Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA1 1AA,Yes,54.048161,-2.803823,347467,461654,SD474616,12/1/2000 12:00:00 AM,,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AB,Yes,54.047951,-2.804231,347440,461631,SD474616,1/1/1980 12:00:00 AM,,25,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AD,Yes,54.054240,-2.807106,347260,462333,SD472623,5/1/2002 12:00:00 AM,,10,85,37,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1AE,Yes,54.046963,-2.804033,347452,461521,SD474615,3/1/2004 12:00:00 AM,,23,73,42,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AF,Yes,54.047240,-2.796111,347971,461546,SD479615,5/1/2004 12:00:00 AM,,24,59,25,Lancaster,0.8,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AG,Yes,54.046771,-2.796541,347942,461494,SD479614,2/1/2004 12:00:00 AM,,25,45,29,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AH,Yes,54.051536,-2.802991,347526,462029,SD475620,5/1/2004 12:00:00 AM,,15,129,80,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1AJ,Yes,54.048337,-2.804166,347445,461674,SD474616,5/1/2005 12:00:00 AM,,26,9,8,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AL,Yes,54.048060,-2.801167,347641,461641,SD476616,12/1/1995 12:00:00 AM,,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AN,Yes,54.045302,-2.801068,347644,461334,SD476613,7/1/2007 12:00:00 AM,,26,8,5,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AP,Yes,54.054010,-2.808060,347197,462308,SD471623,4/1/2014 12:00:00 AM,,11,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1AQ,Yes,54.044814,-2.800291,347694,461279,SD476612,3/1/2009 12:00:00 AM,,27,28,16,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AR,Yes,54.045027,-2.800452,347684,461303,SD476613,1/1/2008 12:00:00 AM,,27,26,14,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AS,Yes,54.050766,-2.798455,347822,461940,SD478619,12/1/2013 12:00:00 AM,,10,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AT,Yes,54.046185,-2.796595,347938,461429,SD479614,12/1/2008 12:00:00 AM,,25,101,61,Lancaster,0.8,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AU,Yes,54.045650,-2.797303,347891,461370,SD478613,10/1/2008 12:00:00 AM,,28,108,68,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AW,Yes,54.050059,-2.800896,347661,461863,SD476618,1/1/2016 12:00:00 AM,,15,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AY,Yes,54.051725,-2.801559,347620,462049,SD476620,6/1/2002 12:00:00 AM,,7,86,51,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AZ,No,54.044171,-2.802310,347561,461209,SD475612,10/1/1984 12:00:00 AM,4/1/2020 12:00:00 AM,25,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BA,No,54.045325,-2.804531,347417,461339,SD474613,8/1/2017 12:00:00 AM,5/1/2022 12:00:00 AM,23,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BB,Yes,54.054676,-2.793195,348171,462371,SD481623,1/1/2010 12:00:00 AM,,12,136,78,Lancaster,1.1,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1BD,Yes,54.048087,-2.800079,347712,461643,SD477616,11/1/2018 12:00:00 AM,,21,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1BE,Yes,54.047337,-2.805919,347329,461564,SD473615,4/1/1985 12:00:00 AM,,21,25,18,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1BF,Yes,54.042430,-2.803182,347502,461016,SD475610,2/1/2016 12:00:00 AM,,25,,,Lancaster,0.8,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1BG,Yes,54.051188,-2.801392,347630,461989,SD476619,2/1/2022 12:00:00 AM,,23,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1BH,No,54.050394,-2.800311,347700,461900,SD476619,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1BJ,Yes,54.046097,-2.797678,347867,461420,SD478614,5/1/2002 12:00:00 AM,,27,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BL,Yes,54.051316,-2.802207,347577,462004,SD475620,7/1/2005 12:00:00 AM,,12,36,21,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BN,Yes,54.051040,-2.802061,347586,461973,SD475619,3/1/2006 12:00:00 AM,,13,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BP,Yes,54.051032,-2.801729,347608,461972,SD476619,3/1/2004 12:00:00 AM,,11,211,49,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BQ,Yes,54.049327,-2.797415,347888,461779,SD478617,12/1/2023 12:00:00 AM,,21,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1BS,Yes,54.053972,-2.794789,348066,462294,SD480622,1/1/2006 12:00:00 AM,,10,,,Lancaster,1.0,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1BT,Yes,54.049380,-2.797508,347882,461785,SD478617,12/1/2023 12:00:00 AM,,24,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1BU,Yes,54.049448,-2.803603,347483,461797,SD474617,12/1/2002 12:00:00 AM,,27,13,12,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1BW,Yes,54.045204,-2.800899,347655,461323,SD476613,7/1/2002 12:00:00 AM,,26,38,22,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BX,Yes,54.045270,-2.800411,347687,461330,SD476613,1/1/2003 12:00:00 AM,,26,12,9,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BY,Yes,54.045817,-2.800605,347675,461391,SD476613,7/1/2003 12:00:00 AM,,25,34,23,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BZ,No,54.050483,-2.803169,347513,461912,SD475619,11/1/2005 12:00:00 AM,2/1/2023 12:00:00 AM,23,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1DA,No,54.053120,-2.795781,348000,462200,SD479621,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Lancaster,0.9,Lancaster/Morecambe,Lancaster,,,Lancaster,Bulk,Lancaster East
LA1 1DB,Yes,54.051405,-2.797073,347913,462010,SD479620,1/1/1980 12:00:00 AM,,10,2,1,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1DD,Yes,54.051416,-2.796875,347926,462011,SD479620,1/1/1980 12:00:00 AM,,10,6,2,Lancaster,0.8,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1DE,No,54.052232,-2.794236,348100,462100,SD481621,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,15,,,Lancaster,0.9,Lancaster/Morecambe,Lancaster,,,Lancaster,Bulk,Lancaster East
LA1 1DF,Yes,54.051867,-2.795279,348031,462060,SD480620,12/1/2000 12:00:00 AM,,12,,,Lancaster,0.9,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1DG,Yes,54.052965,-2.795026,348049,462182,SD480621,1/1/1980 12:00:00 AM,,9,,,Lancaster,0.9,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DH,No,54.053120,-2.795781,348000,462200,SD479621,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,8,,,Lancaster,0.9,Lancaster/Morecambe,Lancaster,,,Lancaster,Bulk,Lancaster East
LA1 1DJ,No,54.054427,-2.793988,348119,462344,SD481623,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Lancaster,1.1,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DL,Yes,54.053957,-2.792910,348189,462291,SD481622,1/1/1980 12:00:00 AM,,15,67,30,Lancaster,1.1,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DN,Yes,54.053082,-2.793668,348138,462194,SD481621,1/1/1980 12:00:00 AM,,15,23,9,Lancaster,1.0,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DP,No,54.052009,-2.793881,348123,462075,SD481620,1/1/1980 12:00:00 AM,4/1/2002 12:00:00 AM,17,,,Lancaster,1.0,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1DQ,Yes,54.052680,-2.795982,347986,462151,SD479621,1/1/1980 12:00:00 AM,,8,,,Lancaster,0.9,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DR,Yes,54.052006,-2.793025,348179,462074,SD481620,7/1/2006 12:00:00 AM,,21,,,Lancaster,1.0,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DS,No,54.052026,-2.792766,348196,462076,SD481620,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,22,,,Lancaster,1.0,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DT,Yes,54.051563,-2.796102,347977,462027,SD479620,12/1/1995 12:00:00 AM,,11,,,Lancaster,0.8,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1DU,Yes,54.052372,-2.793414,348154,462115,SD481621,1/1/1980 12:00:00 AM,,18,,,Lancaster,1.0,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DW,Yes,54.052569,-2.793571,348144,462137,SD481621,1/1/1980 12:00:00 AM,,17,70,22,Lancaster,1.0,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DX,Yes,54.052475,-2.792985,348182,462126,SD481621,1/1/1980 12:00:00 AM,,20,36,11,Lancaster,1.0,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DY,Yes,54.052550,-2.792348,348224,462134,SD482621,1/1/1980 12:00:00 AM,,21,86,32,Lancaster,1.1,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1DZ,Yes,54.052989,-2.792555,348211,462183,SD482621,1/1/1980 12:00:00 AM,,19,86,25,Lancaster,1.1,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1EA,Yes,54.053133,-2.792543,348212,462199,SD482621,1/1/1980 12:00:00 AM,,19,107,41,Lancaster,1.1,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1EB,Yes,54.053238,-2.791838,348258,462210,SD482622,1/1/1980 12:00:00 AM,,22,17,3,Lancaster,1.1,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1ED,No,54.051262,-2.804910,347400,462000,SD473619,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,31,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster Central
LA1 1EE,Yes,54.050625,-2.802205,347576,461927,SD475619,1/1/1980 12:00:00 AM,,15,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EF,No,54.049475,-2.803348,347500,461800,SD475618,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster Central
LA1 1EG,Yes,54.049269,-2.802149,347578,461776,SD475617,1/1/1980 12:00:00 AM,,22,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EH,No,54.048853,-2.802328,347566,461730,SD475617,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,22,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1EJ,Yes,54.053505,-2.791939,348252,462240,SD482622,6/1/1996 12:00:00 AM,,20,20,13,Lancaster,1.1,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Bulk,Lancaster East
LA1 1EL,Yes,54.050297,-2.800183,347708,461889,SD477618,9/1/2021 12:00:00 AM,,21,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1EN,No,54.049485,-2.801821,347600,461800,SD475617,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EP,No,54.049485,-2.801821,347600,461800,SD475617,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1EQ,Yes,54.050848,-2.803588,347486,461953,SD474619,1/1/1980 12:00:00 AM,,23,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1ER,No,54.049426,-2.802629,347547,461794,SD475617,1/1/1980 12:00:00 AM,5/1/2022 12:00:00 AM,23,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1ES,Yes,54.049345,-2.802658,347545,461785,SD475617,1/1/1980 12:00:00 AM,,23,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1ET,Yes,54.049937,-2.802731,347541,461851,SD475618,1/1/1980 12:00:00 AM,,23,2,0,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EU,No,54.050384,-2.801838,347600,461900,SD476619,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1EW,Yes,54.049355,-2.802429,347560,461786,SD475617,1/1/1980 12:00:00 AM,,22,19,8,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EX,Yes,54.049290,-2.803035,347520,461779,SD475617,1/1/1980 12:00:00 AM,,25,13,6,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EY,No,54.050384,-2.801838,347600,461900,SD476619,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1EZ,Yes,54.050229,-2.802156,347579,461883,SD475618,1/1/1980 12:00:00 AM,,19,11,4,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1FA,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FB,Yes,54.043619,-2.805480,347353,461150,SD473611,4/1/1987 12:00:00 AM,,20,61,47,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1FD,Yes,54.051711,-2.794120,348107,462042,SD481620,9/1/1991 12:00:00 AM,,17,56,38,Lancaster,0.9,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1FF,No,54.048151,-2.803827,347467,461653,SD474616,12/1/2000 12:00:00 AM,9/1/2007 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FG,No,54.048217,-2.800636,347676,461658,SD476616,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FH,No,54.048622,-2.800491,347686,461703,SD476617,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FJ,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FL,No,54.043164,-2.806281,347300,461100,SD472611,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FN,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FP,No,54.048622,-2.800491,347686,461703,SD476617,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FQ,No,54.048151,-2.803827,347467,461653,SD474616,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FR,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FS,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FT,No,54.048622,-2.800491,347686,461703,SD476617,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FU,No,54.043164,-2.806281,347300,461100,SD472611,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FW,No,54.043164,-2.806281,347300,461100,SD472611,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FX,No,54.048151,-2.803827,347467,461653,SD474616,12/1/1996 12:00:00 AM,11/1/2001 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FY,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FZ,No,54.043664,-2.805466,347354,461155,SD473611,12/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,20,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster Central
LA1 1GA,Yes,54.052953,-2.804698,347416,462188,SD474621,2/1/1990 12:00:00 AM,,12,19,14,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1GB,No,54.048151,-2.803827,347467,461653,SD474616,1/1/1995 12:00:00 AM,12/1/2018 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GD,No,54.048151,-2.803827,347467,461653,SD474616,6/1/1996 12:00:00 AM,4/1/2003 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GE,Yes,54.051533,-2.792528,348211,462021,SD482620,5/1/2002 12:00:00 AM,,24,28,21,Lancaster,1.0,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GF,No,54.048347,-2.794575,348073,461668,SD480616,1/1/1991 12:00:00 AM,4/1/2007 12:00:00 AM,24,,,Lancaster,0.8,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GG,No,54.046077,-2.798075,347841,461418,SD478614,8/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,27,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GH,No,54.048622,-2.800491,347686,461703,SD476617,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GJ,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GL,No,54.048151,-2.803827,347467,461653,SD474616,6/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GN,No,54.048151,-2.803827,347467,461653,SD474616,12/1/1995 12:00:00 AM,4/1/2003 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GP,No,54.048622,-2.800491,347686,461703,SD476617,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GQ,No,54.048151,-2.803827,347467,461653,SD474616,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GR,No,54.048151,-2.803827,347467,461653,SD474616,6/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GS,No,54.048622,-2.800491,347686,461703,SD476617,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GT,No,54.048622,-2.800491,347686,461703,SD476617,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GU,No,54.048622,-2.800491,347686,461703,SD476617,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GW,No,54.048278,-2.804898,347397,461668,SD473616,1/1/1992 12:00:00 AM,1/1/2002 12:00:00 AM,28,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GX,Yes,54.048615,-2.796122,347972,461699,SD479616,1/1/1992 12:00:00 AM,,20,47,35,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GY,No,54.048151,-2.803827,347467,461653,SD474616,12/1/1996 12:00:00 AM,4/1/2003 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GZ,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1HA,No,54.050527,-2.801933,347594,461916,SD475619,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1HB,No,54.050871,-2.801634,347614,461954,SD476619,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1HD,Yes,54.051004,-2.800731,347673,461968,SD476619,1/1/1980 12:00:00 AM,,10,9,4,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1HE,No,54.050848,-2.803588,347486,461953,SD474619,1/1/1980 12:00:00 AM,9/1/2009 12:00:00 AM,23,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster Central
LA1 1HF,Yes,54.051283,-2.800466,347691,461999,SD476619,1/1/1980 12:00:00 AM,,9,47,36,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1HG,No,54.050848,-2.803588,347486,461953,SD474619,1/1/1980 12:00:00 AM,10/1/2020 12:00:00 AM,23,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1HH,Yes,54.050883,-2.799725,347739,461954,SD477619,1/1/1980 12:00:00 AM,,10,2,1,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1HJ,Yes,54.051307,-2.800940,347660,462002,SD476620,12/1/1996 12:00:00 AM,,9,23,11,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1HL,Yes,54.052524,-2.804323,347440,462140,SD474621,1/1/1980 12:00:00 AM,,13,55,32,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1HN,Yes,54.052364,-2.804061,347457,462122,SD474621,1/1/1980 12:00:00 AM,,14,4,4,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1HP,Yes,54.048746,-2.803471,347491,461719,SD474617,1/1/1980 12:00:00 AM,,24,3,1,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster Central
LA1 1HQ,No,54.050384,-2.801838,347600,461900,SD476619,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,16,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1HR,No,54.048151,-2.803827,347467,461653,SD474616,1/1/1980 12:00:00 AM,9/1/2003 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1HS,Yes,54.048833,-2.802751,347538,461728,SD475617,1/1/1980 12:00:00 AM,,23,7,3,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East