Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP7 7NA,Yes,52.128706,0.901258,598683,251792,TL986517,11/1/2005 12:00:00 AM,,78,7,2,Stowmarket,9.6,Hitcham,,Anglian Water,,Babergh,North West Cosford,Cosford
IP7 7NB,No,52.130569,0.901626,598700,252000,TL987519,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,82,,,Stowmarket,9.4,Hitcham,,,,Babergh,North West Cosford,Cosford
IP7 7ND,Yes,52.129788,0.903710,598846,251919,TL988519,12/1/2001 12:00:00 AM,,81,11,5,Stowmarket,9.4,Hitcham,,Anglian Water,,Babergh,North West Cosford,Cosford
IP7 7NE,Yes,52.129327,0.902350,598755,251864,TL987518,1/1/1980 12:00:00 AM,,81,60,27,Stowmarket,9.5,Hitcham,,Anglian Water,,Babergh,North West Cosford,Cosford
IP7 7NF,Yes,52.125836,0.898734,598523,251466,TL985514,1/1/1980 12:00:00 AM,,71,92,39,Stowmarket,9.9,Hitcham,,Anglian Water,,Babergh,North West Cosford,Cosford
IP7 7NG,Yes,52.130520,0.903919,598857,252001,TL988520,1/1/1980 12:00:00 AM,,83,52,21,Stowmarket,9.3,Hitcham,,Anglian Water,,Babergh,North West Cosford,Cosford
IP7 7NP,Yes,52.125435,0.896750,598389,251416,TL983514,1/1/1980 12:00:00 AM,,65,27,12,Stowmarket,10.0,Hitcham,,Anglian Water,,Babergh,North West Cosford,Cosford
IP7 7NQ,Yes,52.124152,0.894065,598211,251266,TL982512,1/1/1980 12:00:00 AM,,57,25,11,Stowmarket,10.3,Hitcham,,Anglian Water,,Babergh,North West Cosford,Cosford
IP7 7NX,Yes,52.124549,0.896590,598382,251317,TL983513,10/1/2020 12:00:00 AM,,74,,,Stowmarket,10.1,Hitcham,,,,Babergh,North West Cosford,Cosford
IP7 7PX,Yes,52.124953,0.891939,598062,251349,TL980513,1/1/1980 12:00:00 AM,,61,11,4,Stowmarket,10.3,Hitcham,,Anglian Water,,Babergh,North West Cosford,Cosford
IP7 7QU,Yes,52.129601,0.901784,598715,251893,TL987518,4/1/2022 12:00:00 AM,,83,,,Stowmarket,9.5,Hitcham,,,,Babergh,North West Cosford,Cosford
