Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B90 3DJ,Yes,52.403203,-1.813681,412773,278371,SP127783,1/1/1980 12:00:00 AM,,144,28,17,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DL,Yes,52.404056,-1.813178,412807,278466,SP128784,1/1/1980 12:00:00 AM,,143,11,6,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DP,Yes,52.403855,-1.813275,412800,278444,SP128784,1/1/1980 12:00:00 AM,,143,10,7,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3EN,Yes,52.404876,-1.814042,412748,278557,SP127785,1/1/1980 12:00:00 AM,,143,32,10,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EP,Yes,52.404055,-1.812193,412874,278466,SP128784,1/1/1980 12:00:00 AM,,144,29,11,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EQ,Yes,52.404693,-1.814462,412719,278537,SP127785,1/1/1980 12:00:00 AM,,143,7,4,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3ER,Yes,52.403567,-1.810784,412970,278412,SP129784,1/1/1980 12:00:00 AM,,144,36,14,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3ES,Yes,52.403298,-1.811168,412944,278382,SP129783,1/1/1980 12:00:00 AM,,144,39,16,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3ET,Yes,52.402976,-1.812359,412863,278346,SP128783,1/1/1980 12:00:00 AM,,145,70,23,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3EU,Yes,52.403812,-1.812562,412849,278439,SP128784,1/1/1980 12:00:00 AM,,144,13,4,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3EW,Yes,52.404452,-1.813176,412807,278510,SP128785,1/1/1980 12:00:00 AM,,143,15,7,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EX,Yes,52.404210,-1.813545,412782,278483,SP127784,1/1/1980 12:00:00 AM,,143,9,4,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3EZ,No,52.404210,-1.813545,412782,278483,SP127784,9/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,143,,,Solihull,2.0,West Midlands,Solihull,,,Solihull,Shirley South,
B90 3FP,No,52.404210,-1.813545,412782,278483,SP127784,9/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,143,,,Solihull,2.0,West Midlands,Solihull,,,Solihull,Shirley South,
B90 3FZ,Yes,52.409038,-1.816164,412602,279020,SP126790,12/1/2023 12:00:00 AM,,139,,,Solihull,2.0,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3HR,Yes,52.410940,-1.817162,412534,279231,SP125792,1/1/1980 12:00:00 AM,,142,14,10,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HS,Yes,52.411942,-1.816225,412597,279343,SP125793,1/1/1980 12:00:00 AM,,142,64,29,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HT,Yes,52.414908,-1.819792,412354,279672,SP123796,1/1/1980 12:00:00 AM,,144,148,52,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3HW,Yes,52.412261,-1.816966,412547,279378,SP125793,1/1/1980 12:00:00 AM,,143,66,25,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3JH,Yes,52.413282,-1.816205,412598,279492,SP125794,1/1/1980 12:00:00 AM,,141,63,19,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3JJ,Yes,52.412794,-1.818478,412444,279437,SP124794,1/1/1980 12:00:00 AM,,144,119,37,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3JL,Yes,52.413136,-1.818771,412424,279475,SP124794,1/1/1980 12:00:00 AM,,144,121,35,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3JQ,Yes,52.413725,-1.816034,412610,279541,SP126795,1/1/1980 12:00:00 AM,,140,106,33,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3JZ,Yes,52.415529,-1.820084,412334,279741,SP123797,1/1/1980 12:00:00 AM,,143,84,33,Solihull,2.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3LB,Yes,52.415363,-1.817262,412526,279723,SP125797,1/1/1980 12:00:00 AM,,142,93,35,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3LD,Yes,52.413596,-1.814152,412738,279527,SP127795,12/1/1994 12:00:00 AM,,137,43,13,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3LE,Yes,52.415359,-1.814468,412716,279723,SP127797,1/1/1980 12:00:00 AM,,140,118,46,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3LF,Yes,52.414735,-1.812133,412875,279654,SP128796,1/1/1980 12:00:00 AM,,137,108,36,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3LG,Yes,52.412810,-1.811730,412903,279440,SP129794,1/1/1980 12:00:00 AM,,139,96,35,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3LQ,Yes,52.413367,-1.811507,412918,279502,SP129795,1/1/1980 12:00:00 AM,,138,83,27,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3LR,Yes,52.414109,-1.814488,412715,279584,SP127795,1/1/1992 12:00:00 AM,,138,110,53,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3LZ,Yes,52.414188,-1.813076,412811,279593,SP128795,1/1/1992 12:00:00 AM,,137,114,32,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3NP,Yes,52.419672,-1.819141,412397,280202,SP123802,1/1/1980 12:00:00 AM,,152,76,35,Solihull,2.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3NR,Yes,52.419201,-1.816819,412555,280150,SP125801,1/1/1980 12:00:00 AM,,149,68,22,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3NS,Yes,52.418794,-1.814924,412684,280105,SP126801,1/1/1980 12:00:00 AM,,148,27,12,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3NT,Yes,52.419819,-1.815185,412666,280219,SP126802,1/1/1980 12:00:00 AM,,148,34,15,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3PF,Yes,52.420849,-1.818754,412423,280333,SP124803,1/1/1980 12:00:00 AM,,148,63,23,Solihull,2.2,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B90 3PG,Yes,52.421079,-1.815797,412624,280359,SP126803,1/1/1980 12:00:00 AM,,145,64,20,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B90 3PH,Yes,52.420405,-1.818337,412451,280284,SP124802,1/1/1980 12:00:00 AM,,149,91,28,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3PJ,No,52.420298,-1.816668,412565,280272,SP125802,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,147,,,Solihull,2.0,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3PQ,Yes,52.420412,-1.814903,412685,280285,SP126802,1/1/1980 12:00:00 AM,,147,26,7,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QF,Yes,52.407522,-1.815986,412615,278851,SP126788,1/1/1980 12:00:00 AM,,142,47,25,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QG,Yes,52.407751,-1.813148,412808,278877,SP128788,1/1/1980 12:00:00 AM,,138,103,40,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QH,Yes,52.408016,-1.816101,412607,278906,SP126789,1/1/1980 12:00:00 AM,,141,87,37,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QJ,Yes,52.408310,-1.814424,412721,278939,SP127789,1/1/1980 12:00:00 AM,,139,41,19,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QL,Yes,52.407448,-1.814987,412683,278843,SP126788,1/1/1980 12:00:00 AM,,141,41,21,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QN,Yes,52.408787,-1.814481,412717,278992,SP127789,1/1/1980 12:00:00 AM,,139,12,8,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QP,Yes,52.407851,-1.813677,412772,278888,SP127788,1/1/1980 12:00:00 AM,,139,47,20,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QQ,Yes,52.408722,-1.813452,412787,278985,SP127789,1/1/1980 12:00:00 AM,,137,21,10,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QR,Yes,52.406540,-1.814961,412685,278742,SP126787,1/1/1980 12:00:00 AM,,142,115,48,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QS,Yes,52.408744,-1.815525,412646,278987,SP126789,1/1/1980 12:00:00 AM,,140,25,18,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QT,Yes,52.410022,-1.816784,412560,279129,SP125791,1/1/1980 12:00:00 AM,,142,65,30,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QU,Yes,52.410398,-1.815401,412654,279171,SP126791,1/1/1980 12:00:00 AM,,140,46,16,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QW,Yes,52.409471,-1.814963,412684,279068,SP126790,1/1/1980 12:00:00 AM,,138,39,15,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3QX,Yes,52.411234,-1.815647,412637,279264,SP126792,1/1/1980 12:00:00 AM,,141,22,9,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RA,Yes,52.411151,-1.814295,412729,279255,SP127792,1/1/1980 12:00:00 AM,,140,25,12,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RH,Yes,52.405680,-1.810996,412955,278647,SP129786,1/1/1980 12:00:00 AM,,140,125,44,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RJ,Yes,52.404906,-1.810543,412986,278561,SP129785,1/1/1980 12:00:00 AM,,143,95,44,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RL,Yes,52.404754,-1.811161,412944,278544,SP129785,1/1/1980 12:00:00 AM,,143,22,16,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RN,Yes,52.405999,-1.813861,412760,278682,SP127786,1/1/1980 12:00:00 AM,,141,99,39,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RP,Yes,52.409059,-1.810143,413012,279023,SP130790,1/1/1980 12:00:00 AM,,136,128,49,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RR,Yes,52.410021,-1.810330,412999,279130,SP129791,1/1/1980 12:00:00 AM,,137,40,15,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RS,Yes,52.410742,-1.811386,412927,279210,SP129792,1/1/1980 12:00:00 AM,,136,73,24,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RT,Yes,52.411326,-1.813258,412799,279275,SP127792,1/1/1980 12:00:00 AM,,138,67,25,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RU,Yes,52.411906,-1.814233,412733,279339,SP127793,1/1/1980 12:00:00 AM,,139,18,5,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RW,Yes,52.407416,-1.811914,412892,278840,SP128788,1/1/1980 12:00:00 AM,,137,139,49,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3RX,Yes,52.411776,-1.811425,412924,279325,SP129793,1/1/1980 12:00:00 AM,,138,89,31,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3SA,Yes,52.411099,-1.809929,413026,279250,SP130792,1/1/1980 12:00:00 AM,,136,51,20,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3SB,Yes,52.412150,-1.809145,413079,279367,SP130793,1/1/1980 12:00:00 AM,,139,67,30,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3SD,Yes,52.410917,-1.808165,413146,279230,SP131792,1/1/1980 12:00:00 AM,,137,181,58,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3SF,No,52.411547,-1.808839,413100,279300,SP130793,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,138,,,Solihull,1.4,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3SP,Yes,52.420073,-1.816463,412579,280247,SP125802,9/1/2006 12:00:00 AM,,148,44,12,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3SQ,Yes,52.409790,-1.812286,412866,279104,SP128791,12/1/2001 12:00:00 AM,,137,96,36,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3SS,Yes,52.409341,-1.812465,412854,279054,SP128790,5/1/2002 12:00:00 AM,,136,41,20,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3SW,Yes,52.408908,-1.811291,412934,279006,SP129790,12/1/2001 12:00:00 AM,,135,152,44,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 4LE,Yes,52.399047,-1.806409,413269,277910,SP132779,9/1/1991 12:00:00 AM,,143,,,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4LF,Yes,52.399199,-1.807886,413168,277927,SP131779,7/1/1990 12:00:00 AM,,145,,,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4LH,Yes,52.398503,-1.805420,413336,277850,SP133778,12/1/1998 12:00:00 AM,,142,,,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4LN,Yes,52.399711,-1.807487,413195,277984,SP131779,12/1/2000 12:00:00 AM,,144,,,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4NP,Yes,52.398670,-1.808726,413111,277868,SP131778,10/1/2018 12:00:00 AM,,141,,,Solihull,2.2,West Midlands,Solihull,,,Solihull,Shirley South,
B90 4PD,Yes,52.398348,-1.808146,413151,277832,SP131778,12/1/2000 12:00:00 AM,,143,,,Solihull,2.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4PG,No,52.399816,-1.803863,413442,277996,SP134779,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,141,,,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4QN,Yes,52.397770,-1.807995,413161,277768,SP131777,8/1/1993 12:00:00 AM,,143,,,Solihull,2.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RB,Yes,52.402041,-1.812305,412867,278242,SP128782,1/1/1980 12:00:00 AM,,146,70,27,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RE,Yes,52.401375,-1.811896,412895,278168,SP128781,1/1/1980 12:00:00 AM,,146,39,14,Solihull,2.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RF,Yes,52.400879,-1.810634,412981,278113,SP129781,1/1/1980 12:00:00 AM,,145,85,32,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RG,Yes,52.400912,-1.809164,413081,278117,SP130781,1/1/1980 12:00:00 AM,,146,93,38,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RH,Yes,52.402084,-1.811231,412940,278247,SP129782,1/1/1980 12:00:00 AM,,146,66,26,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RL,Yes,52.399658,-1.811889,412896,277977,SP128779,1/1/1980 12:00:00 AM,,145,126,50,Solihull,2.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RN,Yes,52.399853,-1.810403,412997,277999,SP129779,1/1/1980 12:00:00 AM,,145,104,41,Solihull,2.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RP,Yes,52.398748,-1.810526,412989,277876,SP129778,1/1/1980 12:00:00 AM,,144,27,9,Solihull,2.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RQ,Yes,52.401891,-1.808469,413128,278226,SP131782,1/1/1980 12:00:00 AM,,146,61,33,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RR,Yes,52.400241,-1.811283,412937,278042,SP129780,1/1/1980 12:00:00 AM,,145,9,8,Solihull,2.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RS,Yes,52.401651,-1.809955,413027,278199,SP130781,1/1/1980 12:00:00 AM,,145,59,27,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RT,Yes,52.398540,-1.809762,413041,277853,SP130778,1/1/1980 12:00:00 AM,,144,62,27,Solihull,2.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RU,Yes,52.400596,-1.808019,413159,278082,SP131780,1/1/1980 12:00:00 AM,,146,119,51,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RW,Yes,52.398848,-1.811245,412940,277887,SP129778,1/1/1980 12:00:00 AM,,143,34,14,Solihull,2.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RX,Yes,52.401735,-1.806412,413268,278209,SP132782,1/1/1980 12:00:00 AM,,144,14,6,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4RY,No,52.401735,-1.806412,413268,278209,SP132782,3/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,144,,,Solihull,1.9,West Midlands,Solihull,,,Solihull,Shirley South,
B90 4RZ,Yes,52.400449,-1.806094,413290,278066,SP132780,3/1/2007 12:00:00 AM,,144,,,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4SA,Yes,52.401563,-1.805648,413320,278190,SP133781,1/1/1980 12:00:00 AM,,143,44,15,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4SB,Yes,52.400591,-1.805094,413358,278082,SP133780,5/1/2008 12:00:00 AM,,143,,,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 4SD,No,52.400449,-1.806094,413290,278066,SP132780,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,144,,,Solihull,2.0,West Midlands,Solihull,Thames Water,,Solihull,Shirley South,
B91 1AA,Yes,52.416670,-1.781793,414938,279875,SP149798,1/1/1980 12:00:00 AM,,134,,,Solihull,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AB,Yes,52.416309,-1.781471,414960,279835,SP149798,1/1/1980 12:00:00 AM,,133,29,15,Solihull,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AD,Yes,52.418361,-1.784159,414776,280063,SP147800,1/1/1980 12:00:00 AM,,138,27,10,Solihull,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AE,Yes,52.418359,-1.786416,414623,280062,SP146800,1/1/1980 12:00:00 AM,,138,75,27,Solihull,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AF,Yes,52.417131,-1.788216,414501,279925,SP145799,1/1/1980 12:00:00 AM,,137,61,20,Solihull,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AG,Yes,52.420298,-1.789627,414404,280277,SP144802,1/1/1980 12:00:00 AM,,136,107,41,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AH,Yes,52.418974,-1.783516,414820,280131,SP148801,8/1/2004 12:00:00 AM,,137,13,9,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AJ,Yes,52.423911,-1.794242,414089,280678,SP140806,1/1/1980 12:00:00 AM,,135,24,9,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AL,Yes,52.424663,-1.794379,414079,280762,SP140807,1/1/1980 12:00:00 AM,,134,2,1,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AN,Yes,52.423394,-1.791847,414252,280621,SP142806,1/1/1980 12:00:00 AM,,134,99,35,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AP,Yes,52.419089,-1.783877,414795,280144,SP147801,1/1/1980 12:00:00 AM,,137,36,16,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AQ,Yes,52.422762,-1.792152,414231,280551,SP142805,1/1/1980 12:00:00 AM,,136,67,18,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AR,Yes,52.418024,-1.781764,414939,280026,SP149800,1/1/1980 12:00:00 AM,,136,4,1,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AS,Yes,52.417745,-1.781442,414961,279995,SP149799,1/1/1980 12:00:00 AM,,136,25,12,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AT,Yes,52.417349,-1.781180,414979,279951,SP149799,1/1/1980 12:00:00 AM,,135,,,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AU,Yes,52.419458,-1.787675,414537,280184,SP145801,1/1/2008 12:00:00 AM,,138,22,13,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AW,Yes,52.420418,-1.788164,414503,280291,SP145802,1/1/1980 12:00:00 AM,,137,86,28,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AX,Yes,52.422737,-1.791042,414307,280548,SP143805,3/1/2012 12:00:00 AM,,136,,,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1AY,No,52.416641,-1.801421,413603,279868,SP136798,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1AZ,No,52.413682,-1.775236,415385,279544,SP153795,12/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1BA,Yes,52.425051,-1.795201,414023,280805,SP140808,1/1/1980 12:00:00 AM,,135,8,3,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1BB,Yes,52.424804,-1.796076,413964,280777,SP139807,1/1/1980 12:00:00 AM,,135,11,4,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1BD,Yes,52.425721,-1.796233,413953,280879,SP139808,1/1/1980 12:00:00 AM,,135,35,8,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Silhill,
B91 1BE,Yes,52.426146,-1.797584,413861,280926,SP138809,1/1/1980 12:00:00 AM,,134,40,13,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1BF,No,52.416641,-1.801421,413603,279868,SP136798,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1BS,Yes,52.425091,-1.800942,413633,280808,SP136808,1/1/1980 12:00:00 AM,,134,107,38,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1BT,Yes,52.424466,-1.799983,413698,280739,SP136807,1/1/1980 12:00:00 AM,,135,4,2,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1BU,Yes,52.424019,-1.799579,413726,280689,SP137806,1/1/1980 12:00:00 AM,,136,9,4,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1BX,No,52.416641,-1.801421,413603,279868,SP136798,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1DB,No,52.416641,-1.801421,413603,279868,SP136798,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1DE,No,52.416641,-1.801421,413603,279868,SP136798,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,140,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1DF,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1DG,Yes,52.423322,-1.807362,413197,280610,SP131806,1/1/1980 12:00:00 AM,,135,97,38,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1DH,Yes,52.422968,-1.805496,413324,280571,SP133805,1/1/1980 12:00:00 AM,,132,17,7,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1DJ,Yes,52.421961,-1.810911,412956,280458,SP129804,1/1/1980 12:00:00 AM,,139,53,25,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1DQ,Yes,52.422939,-1.809996,413018,280567,SP130805,1/1/1980 12:00:00 AM,,137,54,21,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1DR,Yes,52.423717,-1.807066,413217,280654,SP132806,1/1/1980 12:00:00 AM,,135,67,22,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1DT,Yes,52.423029,-1.804187,413413,280578,SP134805,1/1/1980 12:00:00 AM,,130,36,12,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1DU,Yes,52.423964,-1.804609,413384,280682,SP133806,1/1/1980 12:00:00 AM,,130,59,21,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1DX,Yes,52.424097,-1.803344,413470,280697,SP134806,1/1/1980 12:00:00 AM,,129,87,29,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Olton,
B91 1EE,No,52.413682,-1.775236,415385,279544,SP153795,12/1/2000 12:00:00 AM,10/1/2018 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1EF,No,52.413682,-1.775236,415385,279544,SP153795,6/1/1996 12:00:00 AM,10/1/2003 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 1EG,Yes,52.420879,-1.798461,413803,280340,SP138803,1/1/1980 12:00:00 AM,,139,90,29,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1EH,Yes,52.419196,-1.797160,413892,280153,SP138801,1/1/1980 12:00:00 AM,,139,80,30,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1EJ,Yes,52.421766,-1.801722,413581,280438,SP135804,1/1/1980 12:00:00 AM,,134,106,35,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 1EL,Yes,52.420685,-1.800624,413656,280318,SP136803,1/1/1980 12:00:00 AM,,136,61,23,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,