Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B80 7EB,Yes,52.290550,-1.839987,411011,265836,SP110658,1/1/1980 12:00:00 AM,,109,7,4,Henley-In-Arden,3.8,,,Severn Trent,,Stratford-on-Avon,Wootton Wawen,Studley
B80 7ED,Yes,52.285401,-1.841706,410895,265263,SP108652,1/1/1980 12:00:00 AM,,100,22,7,Henley-In-Arden,4.0,,,Severn Trent,,Stratford-on-Avon,Wootton Wawen,Studley
B80 7EH,Yes,52.283673,-1.830035,411692,265073,SP116650,1/1/1980 12:00:00 AM,,97,2,1,Henley-In-Arden,3.2,,,Severn Trent,,Stratford-on-Avon,Wootton Wawen,Studley
B80 7EJ,Yes,52.280338,-1.836746,411235,264701,SP112647,1/1/1980 12:00:00 AM,,97,6,3,Henley-In-Arden,3.8,,,Severn Trent,,Stratford-on-Avon,Wootton Wawen,Studley
B80 7EL,Yes,52.270855,-1.844636,410699,263645,SP106636,1/1/1980 12:00:00 AM,,94,18,9,Wootton Wawen,4.1,,,Severn Trent,,Stratford-on-Avon,Wootton Wawen,Studley
B80 7EP,Yes,52.269767,-1.856167,409912,263522,SP099635,1/1/1980 12:00:00 AM,,72,11,4,Wootton Wawen,4.9,,,Severn Trent,,Stratford-on-Avon,Wootton Wawen,Studley
B80 7EW,No,52.283933,-1.840172,411000,265100,SP109650,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,94,,,Henley-In-Arden,3.9,,,,,Stratford-on-Avon,Wootton Wawen,Studley
B80 7FG,Yes,52.271778,-1.846693,410558,263747,SP105637,7/1/2006 12:00:00 AM,,84,26,10,Wootton Wawen,4.3,,,Severn Trent,,Stratford-on-Avon,Wootton Wawen,Studley
