Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF32 8AA,Yes,51.625312,-3.587981,290173,193027,SS901930,1/1/1980 12:00:00 AM,,204,59,28,Maesteg (Ewenny Road),4.8,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AB,Yes,51.625314,-3.589151,290092,193029,SS900930,1/1/1980 12:00:00 AM,,201,40,13,Maesteg (Ewenny Road),4.7,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AD,Yes,51.625439,-3.585632,290336,193038,SS903930,1/1/1980 12:00:00 AM,,209,94,41,Maesteg (Ewenny Road),4.9,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AE,Yes,51.626080,-3.585394,290354,193109,SS903931,1/1/1980 12:00:00 AM,,219,69,28,Maesteg (Ewenny Road),5.0,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AF,Yes,51.625610,-3.586230,290295,193058,SS902930,1/1/1980 12:00:00 AM,,211,63,34,Maesteg (Ewenny Road),4.9,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AG,Yes,51.625929,-3.587946,290177,193096,SS901930,1/1/1980 12:00:00 AM,,216,118,56,Maesteg (Ewenny Road),4.8,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AH,Yes,51.626628,-3.585442,290352,193170,SS903931,1/1/1980 12:00:00 AM,,231,107,40,Maesteg (Ewenny Road),5.0,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AJ,Yes,51.596869,-3.581749,290536,189855,SS905898,1/1/1980 12:00:00 AM,,141,32,12,Garth (Bridgend County),4.1,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AL,Yes,51.626225,-3.587985,290175,193129,SS901931,1/1/1980 12:00:00 AM,,223,79,30,Maesteg (Ewenny Road),4.8,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AN,Yes,51.626300,-3.589722,290055,193140,SS900931,1/1/1980 12:00:00 AM,,215,19,8,Maesteg (Ewenny Road),4.7,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AP,Yes,51.626038,-3.590522,289999,193112,SS899931,1/1/1980 12:00:00 AM,,207,5,3,Maesteg (Ewenny Road),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AQ,Yes,51.624354,-3.586387,290281,192919,SS902929,1/1/1991 12:00:00 AM,,196,38,29,Maesteg (Ewenny Road),4.8,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AR,Yes,51.627142,-3.591326,289946,193236,SS899932,1/1/1980 12:00:00 AM,,218,19,6,Maesteg (Ewenny Road),4.7,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AS,Yes,51.630064,-3.590314,290023,193559,SS900935,1/1/1980 12:00:00 AM,,246,59,24,Maesteg (Ewenny Road),4.9,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AT,Yes,51.626824,-3.591848,289909,193201,SS899932,1/1/1980 12:00:00 AM,,210,95,42,Maesteg (Ewenny Road),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AU,Yes,51.625182,-3.589957,290036,193016,SS900930,1/1/1980 12:00:00 AM,,198,82,37,Maesteg (Ewenny Road),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AW,Yes,51.626283,-3.590688,289988,193140,SS899931,1/1/1980 12:00:00 AM,,210,104,48,Maesteg (Ewenny Road),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AX,Yes,51.596700,-3.582263,290500,189837,SS904898,1/1/1980 12:00:00 AM,,137,8,4,Garth (Bridgend County),4.1,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AY,Yes,51.624439,-3.587071,290234,192929,SS902929,1/1/1980 12:00:00 AM,,195,4,2,Maesteg (Ewenny Road),4.8,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8AZ,Yes,51.609133,-3.584486,290376,191223,SS903912,8/1/2003 12:00:00 AM,,155,,,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BA,Yes,51.623819,-3.587699,290189,192861,SS901928,1/1/1980 12:00:00 AM,,190,23,9,Maesteg (Ewenny Road),4.7,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BB,Yes,51.623854,-3.588768,290115,192866,SS901928,1/1/1980 12:00:00 AM,,188,22,6,Maesteg (Ewenny Road),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BD,Yes,51.624257,-3.588883,290108,192911,SS901929,1/1/1980 12:00:00 AM,,191,28,10,Maesteg (Ewenny Road),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BE,Yes,51.623877,-3.588048,290165,192868,SS901928,1/1/1980 12:00:00 AM,,189,18,7,Maesteg (Ewenny Road),4.7,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BF,Yes,51.623608,-3.588384,290141,192839,SS901928,2/1/2019 12:00:00 AM,,186,,,Maesteg (Ewenny Road),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BG,Yes,51.624094,-3.585975,290309,192889,SS903928,1/1/1980 12:00:00 AM,,199,48,17,Maesteg (Ewenny Road),4.8,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BH,Yes,51.623550,-3.586346,290282,192829,SS902928,1/1/1980 12:00:00 AM,,199,10,5,Maesteg (Ewenny Road),4.8,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BJ,Yes,51.596168,-3.582374,290491,189778,SS904897,1/1/1980 12:00:00 AM,,133,11,5,Garth (Bridgend County),4.1,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BL,Yes,51.623114,-3.587270,290217,192782,SS902927,1/1/1980 12:00:00 AM,,192,45,21,Maesteg (Ewenny Road),4.7,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BN,Yes,51.622471,-3.586973,290236,192710,SS902927,1/1/1980 12:00:00 AM,,195,12,5,Maesteg (Ewenny Road),4.7,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BP,Yes,51.623139,-3.586144,290295,192783,SS902927,1/1/1980 12:00:00 AM,,202,94,43,Maesteg (Ewenny Road),4.8,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BQ,Yes,51.623156,-3.587891,290174,192788,SS901927,5/1/1994 12:00:00 AM,,187,29,23,Maesteg (Ewenny Road),4.7,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BS,Yes,51.623725,-3.585022,290374,192847,SS903928,6/1/2000 12:00:00 AM,,211,21,7,Maesteg (Ewenny Road),4.9,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BW,No,51.622374,-3.587490,290200,192700,SS901926,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,189,,,Maesteg (Ewenny Road),4.6,Pontycymer,,,,Bridgend,Garw Valley,
CF32 8BX,Yes,51.596679,-3.583879,290388,189837,SS903898,1/1/1980 12:00:00 AM,,147,48,19,Garth (Bridgend County),4.0,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8BZ,No,51.596329,-3.585138,290300,189800,SS902898,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,173,,,Garth (Bridgend County),3.9,,,,,Bridgend,Garw Valley,
CF32 8DA,Yes,51.611124,-3.584252,290397,191444,SS903914,1/1/1980 12:00:00 AM,,158,5,4,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DB,Yes,51.609813,-3.583470,290448,191297,SS904912,1/1/1980 12:00:00 AM,,163,48,28,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DD,Yes,51.609915,-3.583892,290419,191309,SS904913,1/1/1980 12:00:00 AM,,159,51,30,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DE,Yes,51.607621,-3.582454,290513,191052,SS905910,1/1/1980 12:00:00 AM,,158,68,29,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DF,Yes,51.608082,-3.582428,290516,191103,SS905911,1/1/1980 12:00:00 AM,,162,79,34,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DG,Yes,51.605909,-3.581326,290587,190860,SS905908,1/1/1980 12:00:00 AM,,157,88,38,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DH,Yes,51.606807,-3.581415,290583,190960,SS905909,1/1/1980 12:00:00 AM,,164,4,3,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DJ,Yes,51.590953,-3.580360,290618,189195,SS906891,1/1/1980 12:00:00 AM,,146,12,5,Garth (Bridgend County),4.3,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DL,Yes,51.606381,-3.581024,290609,190912,SS906909,1/1/1980 12:00:00 AM,,166,40,20,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DN,Yes,51.605388,-3.582175,290527,190803,SS905908,1/1/1980 12:00:00 AM,,147,15,5,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DP,Yes,51.603430,-3.582482,290501,190586,SS905905,1/1/1980 12:00:00 AM,,149,31,12,Garth (Bridgend County),4.1,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DQ,Yes,51.602391,-3.581681,290554,190469,SS905904,8/1/2012 12:00:00 AM,,148,,,Garth (Bridgend County),4.2,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DR,Yes,51.602015,-3.580931,290605,190426,SS906904,1/1/1980 12:00:00 AM,,158,71,33,Garth (Bridgend County),4.2,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DS,Yes,51.600983,-3.580722,290617,190311,SS906903,1/1/1980 12:00:00 AM,,150,12,8,Garth (Bridgend County),4.2,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DT,Yes,51.604389,-3.581548,290568,190691,SS905906,1/1/1980 12:00:00 AM,,157,37,17,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DU,Yes,51.604021,-3.581997,290536,190651,SS905906,1/1/1980 12:00:00 AM,,155,3,2,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DW,Yes,51.604418,-3.582112,290529,190695,SS905906,1/1/1980 12:00:00 AM,,152,46,18,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DX,Yes,51.586872,-3.572250,291170,188729,SS911887,1/1/1980 12:00:00 AM,,129,14,6,Tondu,4.7,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8DY,Yes,51.604204,-3.581065,290601,190670,SS906906,1/1/1980 12:00:00 AM,,165,85,37,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EA,Yes,51.606209,-3.576455,290925,190886,SS909908,8/1/1993 12:00:00 AM,,181,1,1,Garth (Bridgend County),4.6,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EB,Yes,51.611557,-3.585437,290316,191494,SS903914,1/1/1980 12:00:00 AM,,160,17,8,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8ED,No,51.609811,-3.585607,290300,191300,SS903913,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,163,,,Garth (Bridgend County),4.1,Pontycymer,,,,Bridgend,Garw Valley,
CF32 8EE,Yes,51.611536,-3.585711,290297,191492,SS902914,1/1/1980 12:00:00 AM,,164,19,9,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EF,Yes,51.611164,-3.585697,290297,191451,SS902914,1/1/1980 12:00:00 AM,,164,8,4,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EG,Yes,51.610861,-3.585542,290307,191417,SS903914,1/1/1980 12:00:00 AM,,162,12,8,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EH,Yes,51.608905,-3.585417,290311,191199,SS903911,1/1/1980 12:00:00 AM,,167,70,25,Garth (Bridgend County),4.1,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EJ,Yes,51.586319,-3.572577,291146,188668,SS911886,1/1/1980 12:00:00 AM,,123,8,3,Tondu,4.6,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EL,Yes,51.611311,-3.586396,290249,191468,SS902914,1/1/1980 12:00:00 AM,,173,38,15,Garth (Bridgend County),4.1,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EN,Yes,51.611242,-3.587230,290191,191462,SS901914,1/1/1980 12:00:00 AM,,193,12,4,Garth (Bridgend County),4.1,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EP,Yes,51.610330,-3.586420,290245,191359,SS902913,1/1/1980 12:00:00 AM,,175,15,6,Garth (Bridgend County),4.1,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8ER,Yes,51.606414,-3.586557,290226,190924,SS902909,1/1/1980 12:00:00 AM,,225,2,1,Garth (Bridgend County),3.9,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8ES,Yes,51.610187,-3.585014,290342,191341,SS903913,3/1/1983 12:00:00 AM,,152,,,Garth (Bridgend County),4.2,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EW,Yes,51.610784,-3.586797,290220,191410,SS902914,1/1/1980 12:00:00 AM,,182,30,11,Garth (Bridgend County),4.1,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8EX,Yes,51.587738,-3.573752,291068,188828,SS910888,1/1/1980 12:00:00 AM,,125,13,6,Tondu,4.7,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8FD,Yes,51.576067,-3.568587,291398,187522,SS913875,7/1/2010 12:00:00 AM,,98,,,Tondu,3.7,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HA,Yes,51.610865,-3.583420,290454,191414,SS904914,1/1/1980 12:00:00 AM,,164,25,11,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HB,Yes,51.611209,-3.581770,290569,191450,SS905914,1/1/1980 12:00:00 AM,,176,154,66,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HD,Yes,51.611987,-3.580253,290676,191534,SS906915,1/1/1980 12:00:00 AM,,186,29,12,Garth (Bridgend County),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HE,Yes,51.610468,-3.581368,290595,191367,SS905913,1/1/1980 12:00:00 AM,,183,143,51,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HF,Yes,51.609341,-3.582428,290519,191243,SS905912,1/1/1980 12:00:00 AM,,172,21,10,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HG,Yes,51.610287,-3.582952,290485,191349,SS904913,1/1/1980 12:00:00 AM,,169,52,22,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HH,No,51.595849,-3.576675,290885,189734,SS908897,6/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,203,,,Garth (Bridgend County),4.5,,,,,Bridgend,Garw Valley,
CF32 8HJ,Yes,51.595804,-3.576745,290880,189729,SS908897,1/1/1980 12:00:00 AM,,203,2,1,Garth (Bridgend County),4.5,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HL,No,51.609850,-3.582720,290500,191300,SS905913,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,170,,,Garth (Bridgend County),4.3,Pontycymer,,,,Bridgend,Garw Valley,
CF32 8HN,Yes,51.609714,-3.582555,290511,191285,SS905912,1/1/1980 12:00:00 AM,,172,9,7,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HP,Yes,51.609948,-3.580066,290684,191307,SS906913,1/1/1980 12:00:00 AM,,201,18,7,Garth (Bridgend County),4.5,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HR,Yes,51.610484,-3.579016,290758,191365,SS907913,1/1/1980 12:00:00 AM,,209,5,3,Garth (Bridgend County),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HS,Yes,51.606509,-3.576870,290897,190920,SS908909,1/1/1995 12:00:00 AM,,189,7,2,Garth (Bridgend County),4.6,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HT,Yes,51.609499,-3.581190,290605,191259,SS906912,6/1/1997 12:00:00 AM,,188,,,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HU,Yes,51.609364,-3.580754,290635,191243,SS906912,1/1/1980 12:00:00 AM,,193,43,20,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HW,Yes,51.609804,-3.581462,290587,191293,SS905912,1/1/1980 12:00:00 AM,,183,53,23,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HX,Yes,51.574860,-3.560666,291944,187376,SS919873,1/1/1980 12:00:00 AM,,167,5,1,Tondu,3.9,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HY,Yes,51.608314,-3.581916,290552,191128,SS905911,1/1/1980 12:00:00 AM,,172,119,53,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8HZ,Yes,51.576658,-3.565821,291591,187584,SS915875,12/1/1994 12:00:00 AM,,119,16,6,Tondu,3.8,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LA,Yes,51.608067,-3.580896,290622,191099,SS906910,1/1/1980 12:00:00 AM,,189,33,18,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LB,Yes,51.608360,-3.580531,290648,191131,SS906911,1/1/1980 12:00:00 AM,,199,26,9,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LD,Yes,51.609155,-3.580198,290673,191219,SS906912,1/1/1980 12:00:00 AM,,203,15,7,Garth (Bridgend County),4.5,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LE,Yes,51.614338,-3.582384,290534,191799,SS905917,12/1/1998 12:00:00 AM,,197,17,5,Garth (Bridgend County),4.5,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LF,Yes,51.613508,-3.582125,290550,191706,SS905917,8/1/2006 12:00:00 AM,,183,19,7,Garth (Bridgend County),4.5,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LJ,Yes,51.594656,-3.582509,290478,189610,SS904896,1/1/1980 12:00:00 AM,,139,42,19,Garth (Bridgend County),4.1,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LL,Yes,51.611564,-3.584064,290411,191493,SS904914,1/1/1980 12:00:00 AM,,160,3,2,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LN,Yes,51.612287,-3.583325,290464,191572,SS904915,1/1/1980 12:00:00 AM,,164,77,38,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LP,Yes,51.614961,-3.583503,290458,191870,SS904918,1/1/1980 12:00:00 AM,,198,78,32,Garth (Bridgend County),4.5,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LQ,Yes,51.611635,-3.582117,290546,191498,SS905914,11/1/2002 12:00:00 AM,,169,8,2,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LR,Yes,51.616429,-3.587586,290179,192039,SS901920,1/1/1980 12:00:00 AM,,173,,,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LS,Yes,51.615621,-3.584192,290412,191944,SS904919,1/1/1980 12:00:00 AM,,197,79,31,Garth (Bridgend County),4.5,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LT,Yes,51.613989,-3.583599,290449,191762,SS904917,1/1/1980 12:00:00 AM,,183,8,4,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LU,Yes,51.613383,-3.584071,290415,191695,SS904916,1/1/1980 12:00:00 AM,,172,85,30,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LW,Yes,51.613554,-3.582733,290508,191712,SS905917,1/1/1980 12:00:00 AM,,182,56,19,Garth (Bridgend County),4.5,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LX,Yes,51.595646,-3.581519,290549,189719,SS905897,1/1/1980 12:00:00 AM,,129,2,2,Garth (Bridgend County),4.1,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8LY,Yes,51.615240,-3.585118,290347,191903,SS903919,1/1/1980 12:00:00 AM,,183,105,40,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NA,Yes,51.615339,-3.584816,290368,191914,SS903919,1/1/1980 12:00:00 AM,,187,83,42,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NB,Yes,51.617129,-3.587047,290218,192116,SS902921,1/1/1980 12:00:00 AM,,179,108,40,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8ND,Yes,51.618802,-3.587349,290201,192303,SS902923,1/1/1980 12:00:00 AM,,184,153,56,Garth (Bridgend County),4.5,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NE,Yes,51.618637,-3.586550,290256,192283,SS902922,1/1/1980 12:00:00 AM,,193,74,31,Garth (Bridgend County),4.5,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NF,Yes,51.620088,-3.586991,290229,192445,SS902924,1/1/1980 12:00:00 AM,,194,18,6,Maesteg (Ewenny Road),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NG,Yes,51.621186,-3.587288,290211,192568,SS902925,1/1/1980 12:00:00 AM,,190,105,37,Maesteg (Ewenny Road),4.6,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NH,Yes,51.620712,-3.588053,290157,192516,SS901925,1/1/1980 12:00:00 AM,,181,16,12,Maesteg (Ewenny Road),4.5,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NL,Yes,51.620156,-3.589955,290024,192457,SS900924,1/1/1980 12:00:00 AM,,184,19,10,Maesteg (Ewenny Road),4.4,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NN,Yes,51.615444,-3.585934,290291,191927,SS902919,1/1/1980 12:00:00 AM,,178,60,27,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NP,Yes,51.612532,-3.584300,290397,191601,SS903916,1/1/1980 12:00:00 AM,,161,1,1,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NQ,Yes,51.618188,-3.588543,290117,192236,SS901922,8/1/1993 12:00:00 AM,,172,,,Garth (Bridgend County),4.4,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NT,Yes,51.570130,-3.572812,291091,186868,SS910868,1/1/1995 12:00:00 AM,,126,73,28,Tondu,3.0,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NU,Yes,51.583147,-3.569033,291384,188310,SS913883,1/1/1980 12:00:00 AM,,131,7,3,Tondu,4.4,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NW,Yes,51.613909,-3.585071,290347,191755,SS903917,1/1/1980 12:00:00 AM,,172,53,24,Garth (Bridgend County),4.3,Pontycymer,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8NY,Yes,51.580677,-3.565469,291625,188030,SS916880,1/1/1980 12:00:00 AM,,135,9,3,Tondu,4.2,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PA,Yes,51.579988,-3.565907,291593,187954,SS915879,1/1/1980 12:00:00 AM,,114,10,4,Tondu,4.2,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PB,Yes,51.578880,-3.565739,291602,187831,SS916878,1/1/1980 12:00:00 AM,,107,13,5,Tondu,4.1,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PD,Yes,51.578327,-3.566038,291580,187770,SS915877,1/1/1980 12:00:00 AM,,102,21,9,Tondu,4.0,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PE,Yes,51.577879,-3.565589,291610,187719,SS916877,1/1/1980 12:00:00 AM,,106,14,6,Tondu,4.0,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PF,Yes,51.577054,-3.566730,291529,187629,SS915876,1/1/1980 12:00:00 AM,,102,14,7,Tondu,3.9,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PG,Yes,51.577746,-3.567490,291478,187707,SS914877,1/1/1980 12:00:00 AM,,94,8,3,Tondu,3.9,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PH,Yes,51.577752,-3.572065,291161,187715,SS911877,1/1/1980 12:00:00 AM,,115,34,13,Tondu,3.7,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PJ,Yes,51.591572,-3.579140,290704,189262,SS907892,1/1/1980 12:00:00 AM,,124,69,32,Garth (Bridgend County),4.3,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PL,Yes,51.578684,-3.567883,291453,187812,SS914878,4/1/2003 12:00:00 AM,,93,,,Tondu,4.0,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PN,Yes,51.577091,-3.565360,291624,187631,SS916876,1/1/1980 12:00:00 AM,,113,19,10,Tondu,3.9,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PP,Yes,51.574384,-3.569755,291313,187337,SS913873,1/1/1980 12:00:00 AM,,109,83,29,Tondu,3.5,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PR,Yes,51.573782,-3.569677,291317,187269,SS913872,1/1/1980 12:00:00 AM,,119,126,49,Tondu,3.4,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PS,Yes,51.573431,-3.571093,291218,187233,SS912872,1/1/1980 12:00:00 AM,,109,14,6,Tondu,3.4,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PT,Yes,51.571762,-3.572450,291120,187049,SS911870,1/1/1980 12:00:00 AM,,110,68,34,Tondu,3.1,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PU,Yes,51.569940,-3.574248,290991,186849,SS909868,1/1/1980 12:00:00 AM,,113,40,14,Tondu,2.9,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PW,Yes,51.575006,-3.569243,291350,187405,SS913874,1/1/1980 12:00:00 AM,,104,93,34,Tondu,3.6,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PX,Yes,51.592030,-3.578982,290716,189313,SS907893,1/1/1980 12:00:00 AM,,127,102,40,Garth (Bridgend County),4.3,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PY,Yes,51.574292,-3.573908,291025,187332,SS910873,1/1/1980 12:00:00 AM,,97,7,1,Tondu,3.3,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8QA,Yes,51.591940,-3.578315,290762,189302,SS907893,3/1/2016 12:00:00 AM,,75,,,Garth (Bridgend County),4.4,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RA,Yes,51.571501,-3.573797,291026,187022,SS910870,1/1/1980 12:00:00 AM,,100,117,45,Tondu,3.1,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,