Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT13 1AA,Yes,54.605634,-5.933335,146085,530498,NW460304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,11,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ348+7M,,"","Belfast","Northern Ireland","Belfast","",1.71253,,"",,"",N20000786,1
BT13 1AB,Yes,54.606849,-5.936075,145915,530643,NW459306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,19,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ347+PH,,"","Belfast","Northern Ireland","Belfast","",1.82675,,"",,"",N20001396,1
BT13 1AD,Yes,54.607341,-5.935911,145929,530697,NW459306,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,21,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ347+WJ,,"","Belfast","Northern Ireland","Belfast","",1.79998,,"",,"",N20000783,1
BT13 1AG,Yes,54.608315,-5.948291,145136,530851,NW451308,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",2007-01-01,,"","",10,4,"","","Crumlin 2 Belfast","",Northern Ireland,33,,95GG19S2,,N99999999,"(pseudo) Northern Ireland",,N00001127,N06000002,21,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ352+8M,,"","Belfast","Northern Ireland","Belfast","",2.55237,,"",,"",N20001387,1
BT13 1AL,Yes,54.605171,-5.933575,146066,530448,NW460304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",41,25,"","","New Lodge 1","",Northern Ireland,12,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ348+3H,,"","Belfast","Northern Ireland","Belfast","",1.74856,,"",,"",N20000786,1
BT13 1AN,Yes,54.606406,-5.938512,145755,530603,NW457306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",151,57,"","","Shankill 2","",Northern Ireland,20,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001442,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ346+HH,,"","Belfast","Northern Ireland","Belfast","",1.9911,,"",,"",N20001396,1
BT13 1AP,Yes,54.604955,-5.935629,145932,530431,NW459304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1994-05-01,,"","",19,7,"","","New Lodge 1","",Northern Ireland,17,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+XP,,"","Belfast","Northern Ireland","Belfast","",1.87821,,"",,"",N20000785,1
BT13 1AR,Yes,54.604383,-5.936370,145881,530370,NW458303,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",2005-01-01,,"","",19,6,"","","New Lodge 1","",Northern Ireland,15,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+QF,,"","Belfast","Northern Ireland","Belfast","",1.94863,,"",,"",N20000785,1
BT13 1AU,Yes,54.603910,-5.935496,145934,530314,NW459303,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1994-05-01,,"","",60,26,"","","New Lodge 1","",Northern Ireland,15,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001352,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+HR,,"","Belfast","Northern Ireland","Belfast","",1.92253,,"",,"",N20000785,1
BT13 1AW,Yes,54.603939,-5.935046,145964,530316,NW459303,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1994-05-01,,"","",15,7,"","","New Lodge 1","",Northern Ireland,14,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001352,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+HX,,"","Belfast","Northern Ireland","Belfast","",1.89551,,"",,"",N20000785,1
BT13 1AY,Yes,54.605234,-5.935166,145964,530460,NW459304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1995-01-01,,"","",12,5,"","","New Lodge 1","",Northern Ireland,16,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ347+3W,,"","Belfast","Northern Ireland","Belfast","",1.83818,,"",,"",N20000785,1
BT13 1AZ,Yes,54.604679,-5.934730,145989,530397,NW459303,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1994-05-01,,"","",27,10,"","","New Lodge 1","",Northern Ireland,15,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ338+V4,,"","Belfast","Northern Ireland","Belfast","",1.83943,,"",,"",N20000785,1
BT13 1BA,Yes,54.603688,-5.936699,145855,530294,NW458302,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",32,26,"","","New Lodge 1","",Northern Ireland,15,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+F8,,"","Belfast","Northern Ireland","Belfast","",2.00248,,"",,"",N20000785,1
BT13 1BB,Yes,54.605042,-5.936538,145874,530444,NW458304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",2006-09-01,,"","",98,38,"","","New Lodge 1","",Northern Ireland,15,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ347+29,,"","Belfast","Northern Ireland","Belfast","",1.92746,,"",,"",N20000785,1
BT13 1BD,Yes,54.604455,-5.934772,145984,530372,NW459303,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1994-05-01,,"","",41,20,"","","New Lodge 1","",Northern Ireland,14,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001352,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ338+Q3,,"","Belfast","Northern Ireland","Belfast","",1.85311,,"",,"",N20000785,1
BT13 1BE,Yes,54.604738,-5.935021,145970,530405,NW459304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1994-05-01,,"","",68,19,"","","New Lodge 1","",Northern Ireland,15,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+VX,,"","Belfast","Northern Ireland","Belfast","",1.8533,,"",,"",N20000785,1
BT13 1BS,Yes,54.605656,-5.933566,146070,530502,NW460305,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1997-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,12,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ348+7H,,"","Belfast","Northern Ireland","Belfast","",1.72503,,"",,"",N20000786,1
BT13 1BW,Yes,54.605656,-5.933566,146070,530502,NW460305,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",2021-06-01,,"","",,,"","","New Lodge 1","",Northern Ireland,12,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,5,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ348+7H,,"","Belfast","Northern Ireland","Belfast","",1.72503,,"",,"",N20000786,1
BT13 1BX,Yes,54.605320,-5.935425,145948,530471,NW459304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,16,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ347+4R,,"","Belfast","Northern Ireland","Belfast","",1.84946,,"",,"",N20000785,1
BT13 1DF,Yes,54.605654,-5.941847,145535,530531,NW455305,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2015-03-01,,"","",,,"","","Shankill 2","",Northern Ireland,19,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001443,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ345+77,,"","Belfast","Northern Ireland","Belfast","",2.22119,,"",,"",N20001398,1
BT13 1DG,Yes,54.605511,-5.940337,145632,530510,NW456305,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2016-09-01,,"","",,,"","","Shankill 2","",Northern Ireland,18,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ345+6V,,"","Belfast","Northern Ireland","Belfast","",2.13479,,"",,"",N20001398,1
BT13 1DH,Yes,54.604350,-5.939653,145669,530378,NW456303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",18,7,"","","Shankill 2","",Northern Ireland,13,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001437,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ336+P4,,"","Belfast","Northern Ireland","Belfast","",2.14193,,"",,"",N20001396,1
BT13 1DJ,Yes,54.607208,-5.945034,145339,530716,NW453307,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",45,21,"","","Shankill 2","",Northern Ireland,26,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001441,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ343+VX,,"","Belfast","Northern Ireland","Belfast","",2.37094,,"",,"",N20001389,1
BT13 1DL,Yes,54.607128,-5.942391,145509,530697,NW455306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",31,13,"","","Shankill 2","",Northern Ireland,22,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001442,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ345+V2,,"","Belfast","Northern Ireland","Belfast","",2.2079,,"",,"",N20001389,1
BT13 1DN,Yes,54.606641,-5.940202,145648,530635,NW456306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",82,32,"","","Shankill 2","",Northern Ireland,21,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ345+MW,,"","Belfast","Northern Ireland","Belfast","",2.08682,,"",,"",N20001389,1
BT13 1DP,Yes,54.606475,-5.942068,145526,530623,NW455306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",55,28,"","","Shankill 2","",Northern Ireland,19,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001443,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ345+H5,,"","Belfast","Northern Ireland","Belfast","",2.20717,,"",,"",N20001389,1
BT13 1DQ,Yes,54.605859,-5.941217,145577,530552,NW455305,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2015-05-01,,"","",,,"","","Shankill 2","",Northern Ireland,19,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ345+8G,,"","Belfast","Northern Ireland","Belfast","",2.17549,,"",,"",N20001398,1
BT13 1DR,Yes,54.607561,-5.939367,145707,530734,NW457307,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",114,13,"","","Shankill 2","",Northern Ireland,23,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001441,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ356+27,,"","Belfast","Northern Ireland","Belfast","",2.00743,,"",,"",N20001389,1
BT13 1DS,Yes,54.604992,-5.940456,145621,530453,NW456304,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",33,14,"","","Shankill 2","",Northern Ireland,15,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+XR,,"","Belfast","Northern Ireland","Belfast","",2.16235,,"",,"",N20001406,1
BT13 1DT,Yes,54.605105,-5.941812,145534,530470,NW455304,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",20,7,"","","Shankill 2","",Northern Ireland,18,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001437,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ345+27,,"","Belfast","Northern Ireland","Belfast","",2.23946,,"",,"",N20001406,1
BT13 1DU,Yes,54.604607,-5.941033,145581,530412,NW455304,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",82,45,"","","Shankill 2","",Northern Ireland,15,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001437,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+RH,,"","Belfast","Northern Ireland","Belfast","",2.21268,,"",,"",N20001406,1
BT13 1DW,Yes,54.606332,-5.941038,145592,530604,NW455306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",31,18,"","","Shankill 2","",Northern Ireland,18,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ345+GH,,"","Belfast","Northern Ireland","Belfast","",2.14834,,"",,"",N20001389,1
BT13 1DX,Yes,54.604160,-5.941164,145570,530363,NW455303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",9,5,"","","Shankill 2","",Northern Ireland,15,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001437,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+MG,,"","Belfast","Northern Ireland","Belfast","",2.23957,,"",,"",N20001406,1
BT13 1DY,Yes,54.604616,-5.942116,145511,530417,NW455304,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",57,17,"","","Shankill 2","",Northern Ireland,17,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001443,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ335+R5,,"","Belfast","Northern Ireland","Belfast","",2.27707,,"",,"",N20001406,1
BT13 1DZ,Yes,54.605731,-5.943220,145447,530545,NW454305,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",8,4,"","","Shankill 2","",Northern Ireland,21,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001443,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ344+7P,,"","Belfast","Northern Ireland","Belfast","",2.30239,,"",,"",N20001398,1
BT13 1EA,Yes,54.606701,-5.940540,145626,530643,NW456306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",17,8,"","","Shankill 2","",Northern Ireland,22,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001442,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ345+MQ,,"","Belfast","Northern Ireland","Belfast","",2.10574,,"",,"",N20001389,1
BT13 1EB,Yes,54.607040,-5.944114,145398,530694,NW453306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",20,9,"","","Shankill 2","",Northern Ireland,25,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001441,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ344+R9,,"","Belfast","Northern Ireland","Belfast","",2.31779,,"",,"",N20001389,1
BT13 1ED,Yes,54.607725,-5.945302,145325,530774,NW453307,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",65,34,"","","Shankill 2","",Northern Ireland,27,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001441,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ353+3V,,"","Belfast","Northern Ireland","Belfast","",2.37534,,"",,"",N20001389,1
BT13 1EE,Yes,54.605066,-5.947990,145135,530488,NW451304,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",33,18,"","","Crumlin 1 Belfast","",Northern Ireland,24,,95GG19S1,,N99999999,"(pseudo) Northern Ireland",,N00001119,N06000002,24,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ342+2R,,"","Belfast","Northern Ireland","Belfast","",2.61737,,"",,"",N20001398,1
BT13 1EF,Yes,54.605493,-5.947721,145155,530535,NW451305,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",15,10,"","","Crumlin 1 Belfast","",Northern Ireland,25,,95GG19S1,,N99999999,"(pseudo) Northern Ireland",,N00001119,N06000002,24,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ342+5W,,"","Belfast","Northern Ireland","Belfast","",2.587,,"",,"",N20001398,1
BT13 1EG,Yes,54.604651,-5.948429,145104,530444,NW451304,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",1990-02-01,,"","",9,8,"","","Crumlin 1 Belfast","",Northern Ireland,23,,95GG19S1,,N99999999,"(pseudo) Northern Ireland",,N00001119,N06000002,24,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ332+VJ,,"","Belfast","Northern Ireland","Belfast","",2.65833,,"",,"",N20001398,1
BT13 1EH,Yes,54.606147,-5.947579,145168,530607,NW451306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",25,14,"","","Crumlin 1 Belfast","",Northern Ireland,26,,95GG19S1,,N99999999,"(pseudo) Northern Ireland",,N00001119,N06000002,24,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ342+FX,,"","Belfast","Northern Ireland","Belfast","",2.55853,,"",,"",N20001395,1
BT13 1EJ,Yes,54.607092,-5.942950,145473,530695,NW454306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",29,15,"","","Shankill 2","",Northern Ireland,22,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001441,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ344+RR,,"","Belfast","Northern Ireland","Belfast","",2.24374,,"",,"",N20001389,1
BT13 1EL,Yes,54.607272,-5.946130,145269,530727,NW452307,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",2002-06-01,,"","",5,4,"","","Shankill 2","",Northern Ireland,27,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001441,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ343+WG,,"","Belfast","Northern Ireland","Belfast","",2.43809,,"",,"",N20001389,1
BT13 1EN,Yes,54.603618,-5.939442,145678,530296,NW456302,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1990-02-01,,"","",39,17,"","","Shankill 2","",Northern Ireland,13,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001437,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ336+C6,,"","Belfast","Northern Ireland","Belfast","",2.16362,,"",,"",N20001396,1
BT13 1EP,Yes,54.603983,-5.939253,145692,530336,NW456303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",14,10,"","","Shankill 2","",Northern Ireland,13,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ336+H7,,"","Belfast","Northern Ireland","Belfast","",2.13525,,"",,"",N20001396,1
BT13 1ER,Yes,54.605064,-5.938843,145725,530455,NW457304,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",62,42,"","","Shankill 2","",Northern Ireland,16,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ346+2F,,"","Belfast","Northern Ireland","Belfast","",2.06299,,"",,"",N20001396,1
BT13 1ES,Yes,54.605301,-5.948040,145133,530514,NW451305,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",18,9,"","","Crumlin 1 Belfast","",Northern Ireland,25,,95GG19S1,,N99999999,"(pseudo) Northern Ireland",,N00001119,N06000002,24,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ342+4Q,,"","Belfast","Northern Ireland","Belfast","",2.61278,,"",,"",N20001398,1
BT13 1ET,Yes,54.606093,-5.937537,145816,530564,NW458305,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1995-12-01,,"","",56,38,"","","Shankill 2","",Northern Ireland,20,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ346+CX,,"","Belfast","Northern Ireland","Belfast","",1.94333,,"",,"",N20001396,1
BT13 1EU,Yes,54.607694,-5.940320,145647,530753,NW456307,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",26,16,"","","Shankill 2","",Northern Ireland,23,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001442,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ355+3V,,"","Belfast","Northern Ireland","Belfast","",2.06331,,"",,"",N20001389,1
BT13 1EW,Yes,54.604477,-5.938718,145730,530389,NW457303,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1990-02-01,,"","",20,12,"","","Shankill 2","",Northern Ireland,14,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ336+QG,,"","Belfast","Northern Ireland","Belfast","",2.08118,,"",,"",N20001396,1