Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA13 0JN,Yes,54.667955,-3.378466,311193,531193,NY111311,1/1/1980 12:00:00 AM,,52,39,20,Maryport,8.9,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0JP,Yes,54.668983,-3.381493,311000,531311,NY110313,1/1/1980 12:00:00 AM,,65,12,4,Maryport,8.6,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0JR,Yes,54.668713,-3.382368,310943,531282,NY109312,6/1/1996 12:00:00 AM,,62,27,12,Maryport,8.6,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0JS,Yes,54.668789,-3.382557,310931,531291,NY109312,1/1/1980 12:00:00 AM,,63,3,2,Maryport,8.6,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0JT,Yes,54.669106,-3.382521,310934,531326,NY109313,1/1/1980 12:00:00 AM,,65,27,15,Maryport,8.6,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0JU,Yes,54.670348,-3.380004,311099,531461,NY110314,1/1/1980 12:00:00 AM,,79,1,1,Maryport,8.6,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0JW,Yes,54.668966,-3.381261,311015,531309,NY110313,1/1/1980 12:00:00 AM,,63,5,3,Maryport,8.6,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0JX,Yes,54.670546,-3.381593,310997,531485,NY109314,1/1/1980 12:00:00 AM,,82,19,16,Maryport,8.5,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0JY,Yes,54.670122,-3.378570,311191,531434,NY111314,1/1/1980 12:00:00 AM,,75,84,35,Maryport,8.7,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0JZ,Yes,54.669318,-3.380512,311064,531347,NY110313,1/1/1980 12:00:00 AM,,68,28,11,Maryport,8.7,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0LA,Yes,54.669730,-3.382015,310968,531395,NY109313,1/1/1980 12:00:00 AM,,72,27,10,Maryport,8.6,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0LB,Yes,54.670005,-3.384676,310797,531429,NY107314,1/1/1980 12:00:00 AM,,71,39,16,Maryport,8.4,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0LG,Yes,54.670619,-3.411090,309095,531531,NY090315,4/1/2003 12:00:00 AM,,40,2,1,Maryport,7.0,,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0NL,Yes,54.668519,-3.374718,311436,531251,NY114312,1/1/1980 12:00:00 AM,,58,1,1,Maryport,9.0,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0NT,Yes,54.673047,-3.378235,311219,531759,NY112317,1/1/1980 12:00:00 AM,,85,48,20,Maryport,8.6,,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0NU,Yes,54.671595,-3.380233,311087,531600,NY110315,1/1/1980 12:00:00 AM,,84,13,5,Maryport,8.5,Cockermouth,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
CA13 0PQ,Yes,54.679566,-3.406111,309436,532520,NY094325,1/1/1980 12:00:00 AM,,54,8,4,Maryport,6.7,,,United Utilities,,Cumberland,Cockermouth North,Cockermouth North
