Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E1 6AN,Yes,51.518852,-0.078510,533416,181742,TQ334817,1/1/1980 12:00:00 AM,,32,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7AA,Yes,51.515567,-0.075635,533625,181382,TQ336813,12/1/2000 12:00:00 AM,,28,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7AD,Yes,51.515457,-0.076718,533550,181368,TQ335813,9/1/2013 12:00:00 AM,,31,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7AE,Yes,51.515613,-0.076899,533537,181385,TQ335813,7/1/2013 12:00:00 AM,,30,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7AF,Yes,51.515613,-0.076899,533537,181385,TQ335813,1/1/2013 12:00:00 AM,,30,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7AW,Yes,51.515630,-0.076279,533580,181388,TQ335813,1/1/1980 12:00:00 AM,,29,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7AX,Yes,51.515526,-0.078592,533420,181372,TQ334813,5/1/2017 12:00:00 AM,,16,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
E1 7BH,Yes,51.515175,-0.077610,533489,181335,TQ334813,1/1/1980 12:00:00 AM,,31,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
E1 7BS,Yes,51.515432,-0.076806,533544,181365,TQ335813,1/1/1980 12:00:00 AM,,31,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7BT,No,51.514988,-0.077185,533519,181315,TQ335813,10/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
E1 7DA,Yes,51.516149,-0.076646,533553,181445,TQ335814,1/1/1980 12:00:00 AM,,25,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7DB,Yes,51.516079,-0.077370,533503,181436,TQ335814,1/1/1980 12:00:00 AM,,27,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7DD,No,51.515780,-0.078867,533400,181400,TQ333813,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7DG,No,51.515780,-0.078867,533400,181400,TQ333813,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,29,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7DJ,Yes,51.515791,-0.078869,533400,181401,TQ333814,1/1/1980 12:00:00 AM,,29,,,Aldgate,0.3,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7DP,No,51.515780,-0.078867,533400,181400,TQ333813,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7DR,No,51.515755,-0.078998,533391,181397,TQ333813,12/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,30,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7DS,No,51.514882,-0.078905,533400,181300,TQ333813,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Aldgate,0.2,Greater London,City of London,,,City of London,Aldgate,
E1 7DW,No,51.515780,-0.078867,533400,181400,TQ333813,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7EA,Yes,51.516057,-0.076564,533559,181435,TQ335814,1/1/1980 12:00:00 AM,,26,23,16,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7EB,Yes,51.516057,-0.076564,533559,181435,TQ335814,1/1/1980 12:00:00 AM,,26,177,66,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7ED,Yes,51.516057,-0.076564,533559,181435,TQ335814,1/1/1980 12:00:00 AM,,26,38,34,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7EE,Yes,51.515796,-0.077108,533522,181405,TQ335814,1/1/1980 12:00:00 AM,,28,74,39,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7EF,Yes,51.515796,-0.077108,533522,181405,TQ335814,1/1/1980 12:00:00 AM,,28,63,38,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7EG,Yes,51.516113,-0.076549,533560,181441,TQ335814,8/1/1992 12:00:00 AM,,29,3,1,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7ER,No,51.514811,-0.074584,533700,181300,TQ336813,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
E1 7ES,Yes,51.517970,-0.078054,533450,181645,TQ334816,4/1/1985 12:00:00 AM,,27,9,5,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7EU,No,51.514811,-0.074584,533700,181300,TQ336813,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
E1 7HA,No,51.518576,-0.078274,533433,181712,TQ334817,6/1/1996 12:00:00 AM,1/1/2017 12:00:00 AM,29,1,1,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
E1 7HE,No,51.516655,-0.077389,533500,181500,TQ334814,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7HF,No,51.516655,-0.077389,533500,181500,TQ334814,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,25,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7HP,Yes,51.518126,-0.078235,533437,181662,TQ334816,1/1/1980 12:00:00 AM,,27,9,6,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7HT,Yes,51.517807,-0.077974,533456,181627,TQ334816,1/1/1995 12:00:00 AM,,27,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7HU,No,51.518158,-0.078003,533453,181666,TQ334816,6/1/2001 12:00:00 AM,5/1/2013 12:00:00 AM,26,,,Liverpool Street,0.2,Greater London,Tower Hamlets,Thames Water,,City of London,Bishopsgate,
E1 7HX,No,51.518227,-0.078360,533428,181673,TQ334816,3/1/1982 12:00:00 AM,1/1/2016 12:00:00 AM,28,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
E1 7HY,Yes,51.518162,-0.078795,533398,181665,TQ333816,1/1/1980 12:00:00 AM,,32,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7JA,No,51.517578,-0.078791,533400,181600,TQ334816,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
E1 7JB,No,51.517578,-0.078791,533400,181600,TQ334816,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
E1 7JD,No,51.517475,-0.078551,533417,181589,TQ334815,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,28,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7JE,No,51.516679,-0.078829,533400,181500,TQ333815,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,27,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
E1 7JF,Yes,51.517946,-0.078805,533398,181641,TQ333816,1/1/1980 12:00:00 AM,,30,9,6,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7JG,No,51.517578,-0.078791,533400,181600,TQ334816,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
E1 7JH,No,51.517996,-0.078401,533426,181647,TQ334816,7/1/1995 12:00:00 AM,1/1/2024 12:00:00 AM,29,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7JJ,Yes,51.517975,-0.078875,533393,181644,TQ333816,6/1/1999 12:00:00 AM,,31,18,11,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7LP,Yes,51.518578,-0.078247,533435,181712,TQ334817,1/1/1980 12:00:00 AM,,29,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7LS,Yes,51.518343,-0.078312,533431,181686,TQ334816,1/1/1980 12:00:00 AM,,27,6,4,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7LW,No,51.517578,-0.078791,533400,181600,TQ334816,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
E1 7LX,No,51.517578,-0.078791,533400,181600,TQ334816,2/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
E1 7LY,No,51.517578,-0.078791,533400,181600,TQ334816,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
E1 7PZ,No,51.515733,-0.075986,533600,181400,TQ336814,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,27,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7QB,No,51.515733,-0.075986,533600,181400,TQ336814,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Aldgate,0.2,Greater London,City of London,,,City of London,Portsoken,
E1 7QG,No,51.514811,-0.074584,533700,181300,TQ336813,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7TJ,No,51.515733,-0.075986,533600,181400,TQ336814,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,27,,,Aldgate,0.2,Greater London,City of London,,,City of London,Portsoken,
E1 7TL,No,51.515733,-0.075986,533600,181400,TQ336814,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,27,,,Aldgate,0.2,Greater London,City of London,,,City of London,Portsoken,
E1 8AB,Yes,51.512980,-0.073724,533765,181098,TQ337810,1/1/1980 12:00:00 AM,,25,194,48,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8AE,Yes,51.512980,-0.073724,533765,181098,TQ337810,1/1/1983 12:00:00 AM,,25,77,38,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8AH,Yes,51.513919,-0.074477,533710,181201,TQ337812,1/1/1980 12:00:00 AM,,29,1,1,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8AL,Yes,51.511974,-0.073262,533800,180987,TQ338809,6/1/1981 12:00:00 AM,,21,1,1,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8AQ,Yes,51.512980,-0.073724,533765,181098,TQ337810,1/1/1983 12:00:00 AM,,25,98,53,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8AR,No,51.511193,-0.073295,533800,180900,TQ338809,2/1/1990 12:00:00 AM,7/1/1997 12:00:00 AM,23,,,Tower Gateway,0.1,Greater London,City of London,,,City of London,Tower,
E1 8AT,Yes,51.511017,-0.073562,533782,180880,TQ337808,9/1/1991 12:00:00 AM,,25,,,Tower Gateway,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8AW,No,51.511646,-0.073521,533783,180950,TQ337809,7/1/1986 12:00:00 AM,4/1/2009 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
E1 8AX,Yes,51.514273,-0.074061,533738,181241,TQ337812,1/1/1980 12:00:00 AM,,22,1,1,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8BN,No,51.511646,-0.073521,533783,180950,TQ337809,12/1/2001 12:00:00 AM,9/1/2012 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
E1 8BQ,Yes,51.512309,-0.073925,533753,181023,TQ337810,3/1/1982 12:00:00 AM,,23,93,46,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8BT,Yes,51.511646,-0.073521,533783,180950,TQ337809,1/1/1983 12:00:00 AM,,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8BX,No,51.512091,-0.073257,533800,181000,TQ338809,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Portsoken,
E1 8BZ,Yes,51.511578,-0.074893,533688,180940,TQ336809,12/1/1999 12:00:00 AM,,26,9,8,Tower Gateway,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8DF,No,51.511646,-0.073521,533783,180950,TQ337809,3/1/1983 12:00:00 AM,6/1/2008 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8DP,No,51.511193,-0.073295,533800,180900,TQ338809,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Tower Gateway,0.1,Greater London,City of London,,,City of London,Tower,
E1 8DU,No,51.512091,-0.073257,533800,181000,TQ338809,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Portsoken,
E1 8HZ,No,51.511646,-0.073521,533783,180950,TQ337809,6/1/2000 12:00:00 AM,9/1/2019 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8LN,No,51.511646,-0.073521,533783,180950,TQ337809,6/1/2001 12:00:00 AM,1/1/2016 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
E1 8LP,No,51.510393,-0.074410,533725,180809,TQ337808,8/1/2013 12:00:00 AM,12/1/2016 12:00:00 AM,25,,,Tower Gateway,0.0,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8LW,No,51.511646,-0.073521,533783,180950,TQ337809,1/1/2004 12:00:00 AM,8/1/2007 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
E1 8PH,No,51.511646,-0.073521,533783,180950,TQ337809,12/1/2000 12:00:00 AM,1/1/2024 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8PP,No,51.511646,-0.073521,533783,180950,TQ337809,6/1/2000 12:00:00 AM,9/1/2019 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8RB,Yes,51.512006,-0.073549,533780,180990,TQ337809,2/1/1984 12:00:00 AM,,21,33,24,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8RU,No,51.511646,-0.073521,533783,180950,TQ337809,2/1/1990 12:00:00 AM,7/1/2001 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC1A 1AE,No,51.515210,-0.099069,532000,181300,TQ319812,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC1A 1AL,No,51.517883,-0.097516,532100,181600,TQ320816,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,Barbican,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 1HQ,Yes,51.516359,-0.098906,532008,181428,TQ320814,6/1/2002 12:00:00 AM,,35,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 1LP,No,51.516359,-0.098906,532008,181428,TQ320814,10/1/1984 12:00:00 AM,7/1/2001 12:00:00 AM,35,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 1ZZ,No,51.516109,-0.099031,532000,181400,TQ320814,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,34,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2AA,No,51.516273,-0.102498,531759,181412,TQ317814,1/1/1980 12:00:00 AM,11/1/2022 12:00:00 AM,31,,,City Thameslink,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 2AB,No,51.517475,-0.103301,531700,181544,TQ316815,7/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,15,,,Farringdon,0.3,Greater London,City of London,,,City of London,Farringdon Without,
EC1A 2AD,No,51.516202,-0.104793,531600,181400,TQ315813,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,City Thameslink,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2AE,No,51.516330,-0.102683,531746,181418,TQ317814,1/1/1980 12:00:00 AM,11/1/2022 12:00:00 AM,30,,,City Thameslink,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 2AH,No,51.516179,-0.103352,531700,181400,TQ317814,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2AJ,No,51.516179,-0.103352,531700,181400,TQ317814,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2AL,Yes,51.517473,-0.103327,531698,181544,TQ316815,1/1/1980 12:00:00 AM,,23,,,Farringdon,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Without,
EC1A 2AP,No,51.517147,-0.107636,531400,181500,TQ313814,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,31,,,Chancery Lane,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC1A 2AQ,No,51.517187,-0.105674,531536,181508,TQ315815,2/1/1990 12:00:00 AM,2/1/2015 12:00:00 AM,24,,,Farringdon,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 2AR,No,51.516179,-0.103352,531700,181400,TQ317814,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2AS,No,51.516179,-0.103352,531700,181400,TQ317814,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2AT,Yes,51.516599,-0.103626,531680,181446,TQ316814,1/1/1980 12:00:00 AM,,25,,,City Thameslink,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 2AY,Yes,51.517187,-0.102878,531730,181513,TQ317815,6/1/2002 12:00:00 AM,,25,,,Farringdon,0.4,Greater London,City of London,Thames Water,,City of London,Farringdon Without,
EC1A 2BB,No,51.516202,-0.104793,531600,181400,TQ315813,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,City Thameslink,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2BE,No,51.516202,-0.104793,531600,181400,TQ315813,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,25,,,City Thameslink,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2BJ,No,51.516179,-0.103352,531700,181400,TQ317814,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2BL,No,51.516179,-0.103352,531700,181400,TQ317814,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2BN,Yes,51.516947,-0.104733,531602,181483,TQ316814,1/1/1980 12:00:00 AM,,22,,,City Thameslink,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 2BP,Yes,51.517137,-0.105345,531559,181503,TQ315815,1/1/1980 12:00:00 AM,,23,,,Farringdon,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 2BQ,No,51.517147,-0.107636,531400,181500,TQ313814,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,31,,,Chancery Lane,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC1A 2BS,No,51.516996,-0.102727,531741,181492,TQ317814,4/1/1987 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,City Thameslink,0.3,Greater London,City of London,,,City of London,Farringdon Without,
EC1A 2DA,No,51.516727,-0.107783,531391,181453,TQ313814,8/1/1993 12:00:00 AM,1/1/2001 12:00:00 AM,31,,,Chancery Lane,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC1A 2DD,No,51.517124,-0.106196,531500,181500,TQ314815,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,27,,,Farringdon,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2DE,Yes,51.517239,-0.106076,531508,181513,TQ315815,1/1/1980 12:00:00 AM,,26,13,1,Farringdon,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 2DH,Yes,51.516842,-0.102676,531745,181475,TQ317814,10/1/2004 12:00:00 AM,,27,1,1,City Thameslink,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Without,
EC1A 2DJ,Yes,51.516996,-0.102727,531741,181492,TQ317814,12/1/1998 12:00:00 AM,,26,,,City Thameslink,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Without,
EC1A 2DL,No,51.516179,-0.103352,531700,181400,TQ317814,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2DP,No,51.517051,-0.102812,531735,181498,TQ317814,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,26,,,City Thameslink,0.4,Greater London,City of London,Thames Water,,City of London,Farringdon Without,
EC1A 2DQ,Yes,51.516761,-0.102524,531756,181466,TQ317814,8/1/2009 12:00:00 AM,,28,,,City Thameslink,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Without,
EC1A 2DR,No,51.516179,-0.103352,531700,181400,TQ317814,10/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2DT,No,51.516202,-0.104793,531600,181400,TQ315813,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,City Thameslink,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2DY,No,51.516926,-0.104546,531615,181481,TQ316814,3/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,23,,,City Thameslink,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 2EA,No,51.517473,-0.103327,531698,181544,TQ316815,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,23,,,Farringdon,0.3,Greater London,City of London,,,City of London,Farringdon Without,
EC1A 2EB,No,51.517101,-0.104755,531600,181500,TQ316815,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Farringdon,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2ED,No,51.517101,-0.104755,531600,181500,TQ316815,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Farringdon,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2EE,No,51.517629,-0.104056,531647,181560,TQ316815,1/1/1980 12:00:00 AM,3/1/2010 12:00:00 AM,21,,,Farringdon,0.3,Greater London,City of London,,,City of London,Farringdon Without,
EC1A 2EJ,Yes,51.516921,-0.101981,531793,181485,TQ317814,1/1/1980 12:00:00 AM,,28,,,City Thameslink,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Without,
EC1A 2EL,No,51.516179,-0.103352,531700,181400,TQ317814,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2EP,No,51.516179,-0.103352,531700,181400,TQ317814,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2ER,No,51.517101,-0.104755,531600,181500,TQ316815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,22,,,Farringdon,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2ES,No,51.517147,-0.107636,531400,181500,TQ313814,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,31,,,Chancery Lane,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC1A 2ET,No,51.517147,-0.107636,531400,181500,TQ313814,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Chancery Lane,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC1A 2EU,No,51.516202,-0.104793,531600,181400,TQ315813,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,City Thameslink,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2EX,No,51.516179,-0.103352,531700,181400,TQ317814,7/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2EY,No,51.516179,-0.103352,531700,181400,TQ317814,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 2FD,Yes,51.517168,-0.104309,531631,181508,TQ316815,1/1/1980 12:00:00 AM,,23,1,1,Farringdon,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 2FE,No,51.517147,-0.107636,531400,181500,TQ313814,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,31,,,Chancery Lane,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC1A 2FG,Yes,51.517594,-0.105773,531528,181553,TQ315815,7/1/2002 12:00:00 AM,,22,1,1,Farringdon,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Without,