Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT77 0AB,Yes,54.428382,-7.127648,67577,515779,NV675157,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2018-11-01,,"","",,,"","","Augher","",Northern Ireland,62,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVHC+9W,,"","Dungannon","Northern Ireland","Mid Ulster","",60.8771,,"",,"",N20003089,6
BT77 0AP,Yes,54.429739,-7.131425,67343,515948,NV673159,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1990-02-01,,"","",12,4,"","","Augher","",Northern Ireland,63,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVH9+VC,,"","Dungannon","Northern Ireland","Mid Ulster","",61.164,,"",,"",N20003081,6
BT77 0AR,No,54.429739,-7.131425,67343,515948,NV673159,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1990-02-01,1994-05-01,"","",,,"","","Augher","",Northern Ireland,63,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,8,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVH9+VC,,"","Dungannon","Northern Ireland","Mid Ulster","",61.164,,"",,"",N20003081,6
BT77 0AX,Yes,54.424818,-7.135519,67038,515420,NV670154,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",33,9,"","","Augher","",Northern Ireland,65,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVF7+WQ,,"","Dungannon","Northern Ireland","Mid Ulster","",61.1178,,"",,"",N20003087,6
BT77 0AY,Yes,54.426670,-7.133169,67205,515615,NV672156,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",19,5,"","","Augher","",Northern Ireland,64,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVG8+MP,,"","Dungannon","Northern Ireland","Mid Ulster","",61.0892,,"",,"",N20003087,6
BT77 0AZ,Yes,54.427137,-7.131850,67295,515661,NV672156,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Augher","",Northern Ireland,64,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVG9+V7,,"","Dungannon","Northern Ireland","Mid Ulster","",61.0416,,"",,"",N20003087,6
BT77 0BA,No,54.427657,-7.132933,67229,515724,NV672157,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,2015-04-01,"","",,,"","","Augher","",Northern Ireland,63,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,1,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVH8+3R,,"","Dungannon","Northern Ireland","Mid Ulster","",61.1312,,"",,"",N20003087,6
BT77 0BB,No,54.428367,-7.130514,67391,515791,NV673157,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,1997-06-01,"","",,,"","","Augher","",Northern Ireland,63,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,8,1,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVH9+8Q,,"","Dungannon","Northern Ireland","Mid Ulster","",61.036,,"",,"",N20003089,6
BT77 0BD,Yes,54.428985,-7.132720,67253,515870,NV672158,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",30,13,"","","Augher","",Northern Ireland,65,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVH8+HW,,"","Dungannon","Northern Ireland","Mid Ulster","",61.1938,,"",,"",N20003081,6
BT77 0BE,Yes,54.432260,-7.137212,66989,516255,NV669162,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",12,6,"","","Augher","",Northern Ireland,61,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVJ7+W4,,"","Dungannon","Northern Ireland","Mid Ulster","",61.6284,,"",,"",N20003087,6
BT77 0BG,Yes,54.428197,-7.130641,67382,515773,NV673157,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",41,16,"","","Augher","",Northern Ireland,63,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVH9+7P,,"","Dungannon","Northern Ireland","Mid Ulster","",61.0335,,"",,"",N20003087,6
BT77 0BH,No,54.428272,-7.129761,67439,515777,NV674157,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,2010-01-01,"","",,,"","","Augher","",Northern Ireland,62,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,1,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVHC+83,,"","Dungannon","Northern Ireland","Mid Ulster","",60.9887,,"",,"",N20003089,6
BT77 0BJ,Yes,54.429146,-7.130236,67416,515876,NV674158,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",58,24,"","","Augher","",Northern Ireland,62,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVH9+MW,,"","Dungannon","Northern Ireland","Mid Ulster","",61.0643,,"",,"",N20003089,6
BT77 0BL,Yes,54.427467,-7.129116,67474,515684,NV674156,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",14,8,"","","Augher","",Northern Ireland,62,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVGC+X9,,"","Dungannon","Northern Ireland","Mid Ulster","",60.9075,,"",,"",N20003087,6
BT77 0BN,Yes,54.429995,-7.130834,67384,515973,NV673159,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Augher","",Northern Ireland,61,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVH9+XM,,"","Dungannon","Northern Ireland","Mid Ulster","",61.1455,,"",,"",N20003081,6
BT77 0BP,Yes,54.435744,-7.112219,68636,516524,NV686165,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",15,7,"","","Augher","",Northern Ireland,62,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVPQ+74,,"","Dungannon","Northern Ireland","Mid Ulster","",60.4446,,"",,"",N20003089,6
BT77 0BQ,No,54.428270,-7.130855,67368,515782,NV673157,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,2005-08-01,"","",,,"","","Augher","",Northern Ireland,63,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,5,1,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVH9+8M,,"","Dungannon","Northern Ireland","Mid Ulster","",61.0496,,"",,"",N20003087,6
BT77 0BR,Yes,54.440190,-7.091609,70007,516922,NV700169,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Augher","",Northern Ireland,58,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCWR5+39,,"","Dungannon","Northern Ireland","Mid Ulster","",59.5802,,"",,"",N20003089,6
BT77 0BS,Yes,54.444758,-7.081411,70704,517381,NV707173,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",23,7,"","","Augher","",Northern Ireland,69,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002798,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCWV9+WC,,"","Dungannon","Northern Ireland","Mid Ulster","",59.3053,,"",,"",N20003081,6
BT77 0BT,Yes,54.437510,-7.081666,70630,516577,NV706165,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Augher","",Northern Ireland,58,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002798,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCWQ9+28,,"","Dungannon","Northern Ireland","Mid Ulster","",58.8787,,"",,"",N20003089,6
BT77 0BW,Yes,54.442762,-7.117323,68362,517328,NV683173,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1985-10-01,,"","",58,16,"","","Augher","",Northern Ireland,63,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVVM+43,,"","Dungannon","Northern Ireland","Mid Ulster","",61.1363,,"",,"",N20003081,6
BT77 0BX,Yes,54.451647,-7.088318,70313,518179,NV703181,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",10,5,"","","Augher","",Northern Ireland,68,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002797,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JFW26+MM,,"","Dungannon","Northern Ireland","Mid Ulster","",60.1011,,"",,"",N20003081,6
BT77 0BY,Yes,54.431719,-7.149551,66185,516254,NV661162,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",19,6,"","","Augher","",Northern Ireland,76,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVJ2+M5,,"","Dungannon","Northern Ireland","Mid Ulster","",62.2867,,"",,"",N20003087,6
BT77 0DA,No,54.440367,-7.173662,64694,517330,NV646173,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2005-03-01,2006-11-01,"","",,,"","","Clogher","",Northern Ireland,79,,95OO09W1,,N99999999,"(pseudo) Northern Ireland",,N00002838,N06000007,331,5,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCRRG+4G,,"","Dungannon","Northern Ireland","Mid Ulster","",63.1711,,"",,"",N20003081,4
BT77 0DD,Yes,54.437479,-7.173181,64701,517006,NV647170,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",10,3,"","","Clogher","",Northern Ireland,74,,95OO09W1,,N99999999,"(pseudo) Northern Ireland",,N00002838,N06000007,331,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCRPG+XP,,"","Dungannon","Northern Ireland","Mid Ulster","",63.3009,,"",,"",N20003081,4
BT77 0DE,Yes,54.438288,-7.158862,65635,517028,NV656170,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",34,10,"","","Clogher","",Northern Ireland,78,,95OO09W1,,N99999999,"(pseudo) Northern Ireland",,N00002838,N06000007,331,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCRQR+8F,,"","Dungannon","Northern Ireland","Mid Ulster","",63.1742,,"",,"",N20003081,4
BT77 0DF,Yes,54.442602,-7.140062,66888,517418,NV668174,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",39,14,"","","Augher","",Northern Ireland,66,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002799,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVV5+2X,,"","Dungannon","Northern Ireland","Mid Ulster","",62.377,,"",,"",N20003081,6
BT77 0DG,Yes,54.450836,-7.129437,67643,518283,NV676182,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",66,22,"","","Augher","",Northern Ireland,91,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002797,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JFV2C+86,,"","Dungannon","Northern Ireland","Mid Ulster","",62.2769,,"",,"",N20003081,6
BT77 0DH,Yes,54.460643,-7.120300,68314,519329,NV683193,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",14,3,"","","Augher","",Northern Ireland,139,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002797,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JFV6H+7V,,"","Dungannon","Northern Ireland","Mid Ulster","",62.3746,,"",,"",N20003073,6
BT77 0DJ,Yes,54.462232,-7.172250,64964,519753,NV649197,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Clogher","",Northern Ireland,149,,95OO09W1,,N99999999,"(pseudo) Northern Ireland",,N00002838,N06000007,331,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JFR6H+V4,,"","Dungannon","Northern Ireland","Mid Ulster","",62.5484,,"",,"",N20003081,4
BT77 0DL,Yes,54.457220,-7.158088,65840,519128,NV658191,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Augher","",Northern Ireland,173,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002797,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JFR4R+VQ,,"","Dungannon","Northern Ireland","Mid Ulster","",63.5815,,"",,"",N20003081,6
BT77 0DN,Yes,54.464026,-7.167895,65261,519931,NV652199,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Clogher","",Northern Ireland,152,,95OO09W1,,N99999999,"(pseudo) Northern Ireland",,N00002838,N06000007,331,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JFR7J+JR,,"","Dungannon","Northern Ireland","Mid Ulster","",62.7648,,"",,"",N20003081,4
BT77 0DQ,Yes,54.462286,-7.141361,66964,519612,NV669196,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",14,5,"","","Augher","",Northern Ireland,149,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002797,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JFV65+WF,,"","Dungannon","Northern Ireland","Mid Ulster","",63.6123,,"",,"",N20003081,6
BT77 0EA,Yes,54.414084,-7.123177,67751,514169,NV677141,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",12,5,"","","Augher","",Northern Ireland,73,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCV7G+JP,,"","Dungannon","Northern Ireland","Mid Ulster","",59.8349,,"",,"",N20003096,6
BT77 0EB,Yes,54.418371,-7.130957,67281,514682,NV672146,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",66,18,"","","Clogher","",Northern Ireland,66,,95OO09W1,,N99999999,"(pseudo) Northern Ireland",,N00002840,N06000007,331,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCV99+8J,,"","Dungannon","Northern Ireland","Mid Ulster","",60.5069,,"",,"",N20003096,4
BT77 0ED,Yes,54.420526,-7.117200,68190,514857,NV681148,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",46,15,"","","Augher","",Northern Ireland,68,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVCM+64,,"","Dungannon","Northern Ireland","Mid Ulster","",59.8537,,"",,"",N20003096,6
BT77 0EE,Yes,54.427409,-7.127191,67599,515669,NV675156,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",22,7,"","","Augher","",Northern Ireland,64,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVGF+X4,,"","Dungannon","Northern Ireland","Mid Ulster","",60.7969,,"",,"",N20003089,6
BT77 0EF,Yes,54.427785,-7.127137,67605,515710,NV676157,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",27,15,"","","Augher","",Northern Ireland,63,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVHF+44,,"","Dungannon","Northern Ireland","Mid Ulster","",60.815,,"",,"",N20003089,6
BT77 0EG,Yes,54.428417,-7.122593,67905,515759,NV679157,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",64,19,"","","Augher","",Northern Ireland,74,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCVHG+9X,,"","Dungannon","Northern Ireland","Mid Ulster","",60.5977,,"",,"",N20003089,6
BT77 0EH,Yes,54.436128,-7.098603,69521,516503,NV695165,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",14,4,"","","Augher","",Northern Ireland,64,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCWP2+FH,,"","Dungannon","Northern Ireland","Mid Ulster","",59.7198,,"",,"",N20003089,6
BT77 0EJ,Yes,54.433923,-7.064995,71681,516100,NV716161,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Augher","",Northern Ireland,74,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002798,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCWMP+H2,,"","Dungannon","Northern Ireland","Mid Ulster","",57.7578,,"",,"",N20003089,6
BT77 0EL,Yes,54.424262,-7.052951,72384,514971,NV723149,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",22,7,"","","Augher","",Northern Ireland,61,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002798,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCWFW+PR,,"","Dungannon","Northern Ireland","Mid Ulster","",56.5214,,"",,"",N20003089,6
BT77 0EN,Yes,54.411765,-7.074956,70858,513685,NV708136,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",50,17,"","","Augher","",Northern Ireland,74,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002798,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCW6G+P2,,"","Dungannon","Northern Ireland","Mid Ulster","",57.0047,,"",,"",N20003089,6
BT77 0EP,Yes,54.417885,-7.098988,69349,514477,NV693144,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",24,7,"","","Augher","",Northern Ireland,95,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCW92+5C,,"","Dungannon","Northern Ireland","Mid Ulster","",58.6887,,"",,"",N20003089,6
BT77 0EQ,Yes,54.431830,-7.090823,69991,515989,NV699159,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",57,17,"","","Augher","",Northern Ireland,59,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCWJ5+PM,,"","Dungannon","Northern Ireland","Mid Ulster","",59.0401,,"",,"",N20003089,6
BT77 0ER,Yes,54.409483,-7.095029,69538,513525,NV695135,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",43,12,"","","Augher","",Northern Ireland,104,,95OO02W1,,N99999999,"(pseudo) Northern Ireland",,N00002800,N06000007,479,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCW53+QX,,"","Dungannon","Northern Ireland","Mid Ulster","",57.9991,,"",,"",N20003096,6
BT77 0ES,Yes,54.405289,-7.113432,68311,513146,NV683131,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",46,13,"","","Clogher","",Northern Ireland,103,,95OO09W1,,N99999999,"(pseudo) Northern Ireland",,N00002840,N06000007,331,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCV4P+4J,,"","Dungannon","Northern Ireland","Mid Ulster","",58.8095,,"",,"",N20003096,4
BT77 0ET,Yes,54.391605,-7.103474,68846,511578,NV688115,"","Mid Ulster","Augher and Clogher",N09000009,N08000902,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",57,15,"","","Clogher","",Northern Ireland,178,,95OO09W1,,N99999999,"(pseudo) Northern Ireland",,N00002840,N06000007,331,1,0,2024-03-01,"",,BT,BT77,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9VRW+JJ,,"","Dungannon","Northern Ireland","Mid Ulster","",57.5219,,"",,"",N20003096,4