Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN14 1FD,Yes,52.340322,-0.738868,486017,272109,SP860721,3/1/2007 12:00:00 AM,,101,55,24,Wellingborough,5.9,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HD,Yes,52.357093,-0.700624,488589,274020,SP885740,1/1/1980 12:00:00 AM,,73,66,25,Kettering,4.6,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HE,Yes,52.357710,-0.707757,488102,274080,SP881740,1/1/1980 12:00:00 AM,,83,18,8,Kettering,4.3,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HF,Yes,52.358300,-0.707388,488126,274146,SP881741,1/1/1980 12:00:00 AM,,82,135,61,Kettering,4.2,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HG,Yes,52.356418,-0.699233,488685,273947,SP886739,1/1/1980 12:00:00 AM,,72,7,4,Kettering,4.7,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HH,Yes,52.357908,-0.702788,488440,274108,SP884741,1/1/1980 12:00:00 AM,,74,26,9,Kettering,4.4,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HJ,Yes,52.355471,-0.700305,488614,273840,SP886738,1/1/1980 12:00:00 AM,,74,11,6,Kettering,4.7,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HL,Yes,52.356621,-0.700256,488615,273968,SP886739,1/1/1980 12:00:00 AM,,74,40,23,Kettering,4.6,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HN,Yes,52.357627,-0.697716,488786,274083,SP887740,1/1/1980 12:00:00 AM,,64,11,6,Kettering,4.6,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HP,Yes,52.356181,-0.698683,488723,273921,SP887739,1/1/1980 12:00:00 AM,,71,76,35,Kettering,4.7,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HQ,Yes,52.357762,-0.704290,488338,274090,SP883740,1/1/1980 12:00:00 AM,,78,99,34,Kettering,4.4,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HR,Yes,52.354755,-0.702586,488460,273758,SP884737,1/1/1980 12:00:00 AM,,78,15,5,Kettering,4.7,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HS,Yes,52.357543,-0.709715,487969,274059,SP879740,1/1/1980 12:00:00 AM,,84,43,18,Kettering,4.3,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HT,Yes,52.358102,-0.697570,488795,274136,SP887741,1/1/1980 12:00:00 AM,,61,28,9,Kettering,4.6,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HU,Yes,52.358887,-0.701364,488535,274219,SP885742,1/1/1980 12:00:00 AM,,69,28,13,Kettering,4.4,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HW,Yes,52.352499,-0.719919,487284,273486,SP872734,1/1/1980 12:00:00 AM,,78,73,24,Kettering,4.6,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HX,Yes,52.358469,-0.702346,488469,274171,SP884741,1/1/1980 12:00:00 AM,,72,32,18,Kettering,4.4,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HY,Yes,52.342092,-0.735868,486218,272309,SP862723,1/1/1980 12:00:00 AM,,103,4,1,Kettering,5.7,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1HZ,Yes,52.342500,-0.737090,486134,272353,SP861723,1/1/1980 12:00:00 AM,,106,9,4,Kettering,5.7,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JA,Yes,52.341833,-0.739369,485980,272276,SP859722,1/1/1980 12:00:00 AM,,107,23,12,Kettering,5.8,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JB,Yes,52.340556,-0.738569,486037,272135,SP860721,1/1/1980 12:00:00 AM,,102,31,13,Wellingborough,5.9,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JD,Yes,52.343283,-0.736596,486166,272441,SP861724,1/1/1980 12:00:00 AM,,105,64,27,Kettering,5.6,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JE,Yes,52.343194,-0.735499,486241,272432,SP862724,1/1/1980 12:00:00 AM,,102,23,10,Kettering,5.6,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JF,Yes,52.341182,-0.742412,485774,272200,SP857722,1/1/1980 12:00:00 AM,,108,53,20,Kettering,5.9,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JG,Yes,52.342246,-0.735996,486209,272326,SP862723,1/1/1980 12:00:00 AM,,103,16,12,Kettering,5.7,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JH,Yes,52.341453,-0.735784,486225,272238,SP862722,1/1/1980 12:00:00 AM,,102,33,18,Kettering,5.8,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JJ,Yes,52.341887,-0.734348,486322,272288,SP863722,9/1/1981 12:00:00 AM,,97,21,9,Kettering,5.7,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JL,Yes,52.355098,-0.703223,488416,273795,SP884737,3/1/1983 12:00:00 AM,,79,13,6,Kettering,4.7,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JN,Yes,52.356356,-0.699824,488645,273939,SP886739,7/1/1986 12:00:00 AM,,74,11,6,Kettering,4.7,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JQ,Yes,52.343674,-0.740066,485929,272480,SP859724,1/1/1980 12:00:00 AM,,111,51,20,Kettering,5.6,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JU,Yes,52.341240,-0.741177,485858,272208,SP858722,9/1/1991 12:00:00 AM,,106,26,9,Kettering,5.8,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1JW,Yes,52.355304,-0.699017,488702,273823,SP887738,8/1/1993 12:00:00 AM,,72,12,3,Kettering,4.8,Isham,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1QH,Yes,52.341452,-0.739953,485941,272233,SP859722,6/1/1996 12:00:00 AM,,105,21,7,Kettering,5.8,Orlingbury,,Anglian Water,,North Northamptonshire,Earls Barton,
NN14 1UR,Yes,52.357185,-0.703587,488387,274027,SP883740,9/1/2018 12:00:00 AM,,74,,,Kettering,4.5,Isham,,,,North Northamptonshire,Earls Barton,
NN14 1US,Yes,52.357185,-0.703587,488387,274027,SP883740,2/1/2021 12:00:00 AM,,76,,,Kettering,4.5,Isham,,,,North Northamptonshire,Earls Barton,
NN6 9TA,Yes,52.342785,-0.778698,483299,272336,SP832723,1/1/1980 12:00:00 AM,,136,2,1,Kettering,6.5,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 9TB,Yes,52.338412,-0.785701,482830,271842,SP828718,1/1/1980 12:00:00 AM,,138,3,2,Kettering,7.1,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 9TG,Yes,52.329917,-0.783175,483018,270900,SP830708,1/1/1980 12:00:00 AM,,138,,,Wellingborough,7.8,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 9TS,No,52.342650,-0.777865,483356,272322,SP833723,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,136,,,Kettering,6.5,,,,,North Northamptonshire,Earls Barton,
NN6 9TX,No,52.330822,-0.783415,483000,271000,SP829709,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,134,,,Kettering,7.8,,,,,North Northamptonshire,Earls Barton,
NN8 1FU,Yes,52.306314,-0.667201,490969,268414,SP909684,3/1/2021 12:00:00 AM,,50,,,Wellingborough,0.7,,,,,North Northamptonshire,Finedon,
NN8 1FW,Yes,52.307771,-0.668052,490908,268575,SP909685,3/1/2021 12:00:00 AM,,50,,,Wellingborough,0.7,,,,,North Northamptonshire,Finedon,
NN8 1FX,Yes,52.307043,-0.666475,491017,268496,SP910684,9/1/2021 12:00:00 AM,,55,,,Wellingborough,0.8,,,,,North Northamptonshire,Finedon,
NN8 1FY,Yes,52.306773,-0.667187,490969,268465,SP909684,3/1/2021 12:00:00 AM,,50,,,Wellingborough,0.7,,,,,North Northamptonshire,Finedon,
NN8 1FZ,Yes,52.306967,-0.668458,490882,268485,SP908684,6/1/2022 12:00:00 AM,,65,,,Wellingborough,0.7,,,,,North Northamptonshire,Finedon,
NN8 1GE,Yes,52.307589,-0.667002,490980,268556,SP909685,11/1/2021 12:00:00 AM,,55,,,Wellingborough,0.8,,,,,North Northamptonshire,Finedon,
NN8 1GF,Yes,52.307815,-0.666335,491025,268582,SP910685,5/1/2022 12:00:00 AM,,57,,,Wellingborough,0.8,,,,,North Northamptonshire,Finedon,
NN8 1GG,Yes,52.307518,-0.668661,490867,268546,SP908685,8/1/2022 12:00:00 AM,,47,,,Wellingborough,0.7,,,,,North Northamptonshire,Finedon,
NN8 1GH,Yes,52.308609,-0.660268,491437,268678,SP914686,7/1/2022 12:00:00 AM,,69,,,Wellingborough,1.2,,,,,North Northamptonshire,Finedon,
NN8 1GJ,Yes,52.309309,-0.659352,491498,268757,SP914687,10/1/2023 12:00:00 AM,,67,,,Wellingborough,1.3,,,,,North Northamptonshire,Finedon,
NN8 1GL,Yes,52.309929,-0.657661,491612,268828,SP916688,3/1/2023 12:00:00 AM,,68,,,Wellingborough,1.5,,,,,North Northamptonshire,Finedon,
NN8 1GN,Yes,52.308675,-0.662847,491261,268682,SP912686,12/1/2021 12:00:00 AM,,69,,,Wellingborough,1.1,,,,,North Northamptonshire,Finedon,
NN8 1GP,Yes,52.309067,-0.658567,491552,268731,SP915687,7/1/2022 12:00:00 AM,,69,,,Wellingborough,1.4,,,,,North Northamptonshire,Finedon,
NN8 1GZ,Yes,52.308975,-0.668764,490857,268708,SP908687,4/1/2023 12:00:00 AM,,47,,,Wellingborough,0.8,,,,,North Northamptonshire,Finedon,
NN8 1QW,No,52.306941,-0.673784,490519,268475,SP905684,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,48,,,Wellingborough,0.4,,,Anglian Water,,North Northamptonshire,Finedon,
NN8 1RF,No,52.309128,-0.662072,491313,268733,SP913687,1/1/1980 12:00:00 AM,7/1/2022 12:00:00 AM,75,5,3,Wellingborough,1.2,,,Anglian Water,,North Northamptonshire,Finedon,
NN8 1RH,Yes,52.313850,-0.639733,492826,269287,SP928692,1/1/1980 12:00:00 AM,,83,3,2,Wellingborough,2.7,,,Anglian Water,,North Northamptonshire,Finedon,
NN8 1RN,Yes,52.320638,-0.655050,491768,270022,SP917700,1/1/1980 12:00:00 AM,,77,8,3,Wellingborough,2.4,,,Anglian Water,,North Northamptonshire,Finedon,
NN8 1TT,Yes,52.309885,-0.664160,491169,268815,SP911688,12/1/2023 12:00:00 AM,,64,,,Wellingborough,1.1,,,,,North Northamptonshire,Finedon,
NN8 4BP,Yes,52.324428,-0.661404,491327,270436,SP913704,1/1/1980 12:00:00 AM,,71,1,1,Wellingborough,2.5,,,Anglian Water,,North Northamptonshire,Finedon,
NN8 4BW,Yes,52.320537,-0.665527,491054,269998,SP910699,1/1/1980 12:00:00 AM,,54,5,3,Wellingborough,2.0,,,Anglian Water,,North Northamptonshire,Finedon,
NN8 4FU,Yes,52.319543,-0.668286,490868,269884,SP908698,4/1/2022 12:00:00 AM,,67,,,Wellingborough,1.8,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN8 6BL,Yes,52.320844,-0.715931,487618,269970,SP876699,4/1/2020 12:00:00 AM,,106,,,Wellingborough,3.3,Wellingborough,Wellingborough,,,North Northamptonshire,Earls Barton,
NN8 6BP,Yes,52.321105,-0.714383,487723,270001,SP877700,7/1/2020 12:00:00 AM,,66,,,Wellingborough,3.2,,,,,North Northamptonshire,Earls Barton,
NN8 6BQ,Yes,52.320293,-0.718236,487462,269906,SP874699,8/1/2021 12:00:00 AM,,68,,,Wellingborough,3.4,,,,,North Northamptonshire,Earls Barton,
NN8 6BU,Yes,52.324040,-0.717144,487529,270324,SP875703,12/1/2021 12:00:00 AM,,76,,,Wellingborough,3.6,,,,,North Northamptonshire,Earls Barton,
NN8 6BY,Yes,52.321038,-0.718904,487415,269988,SP874699,10/1/2021 12:00:00 AM,,68,,,Wellingborough,3.5,,,,,North Northamptonshire,Earls Barton,
NN8 6BZ,Yes,52.320865,-0.717882,487485,269970,SP874699,10/1/2020 12:00:00 AM,,69,,,Wellingborough,3.4,,,,,North Northamptonshire,Earls Barton,
NN8 6DA,Yes,52.321565,-0.719490,487374,270046,SP873700,1/1/2023 12:00:00 AM,,72,,,Wellingborough,3.5,,,,,North Northamptonshire,Earls Barton,
NN8 6DB,Yes,52.321408,-0.719876,487348,270028,SP873700,1/1/2023 12:00:00 AM,,70,,,Wellingborough,3.5,,,,,North Northamptonshire,Earls Barton,
NN8 6DD,Yes,52.320736,-0.720116,487333,269953,SP873699,2/1/2022 12:00:00 AM,,70,,,Wellingborough,3.5,,,,,North Northamptonshire,Earls Barton,
NN8 6DE,Yes,52.323078,-0.718023,487471,270216,SP874702,1/1/2024 12:00:00 AM,,73,,,Wellingborough,3.5,,,,,North Northamptonshire,Earls Barton,
NN8 6DF,Yes,52.323753,-0.717285,487520,270292,SP875702,10/1/2020 12:00:00 AM,,73,,,Wellingborough,3.5,,,,,North Northamptonshire,Earls Barton,
NN8 6DG,Yes,52.323429,-0.718072,487467,270255,SP874702,11/1/2023 12:00:00 AM,,74,,,Wellingborough,3.6,,,,,North Northamptonshire,Earls Barton,
NN8 6DL,Yes,52.320734,-0.710813,487967,269964,SP879699,10/1/2021 12:00:00 AM,,68,,,Wellingborough,3.0,,,,,North Northamptonshire,Earls Barton,
NN8 6DN,Yes,52.320444,-0.708929,488096,269934,SP880699,4/1/2023 12:00:00 AM,,67,,,Wellingborough,2.9,,,,,North Northamptonshire,Earls Barton,
NN8 6DP,Yes,52.319909,-0.710999,487956,269872,SP879698,4/1/2022 12:00:00 AM,,71,,,Wellingborough,2.9,,,,,North Northamptonshire,Earls Barton,
NN8 6DQ,Yes,52.321475,-0.710322,487999,270047,SP879700,3/1/2022 12:00:00 AM,,73,,,Wellingborough,3.0,,,,,North Northamptonshire,Earls Barton,
NN8 6DR,Yes,52.320986,-0.710806,487967,269992,SP879699,11/1/2021 12:00:00 AM,,70,,,Wellingborough,3.0,,,,,North Northamptonshire,Earls Barton,
NN8 6DS,Yes,52.320417,-0.709752,488040,269930,SP880699,10/1/2022 12:00:00 AM,,69,,,Wellingborough,2.9,,,,,North Northamptonshire,Earls Barton,
NN8 6DT,Yes,52.320367,-0.711836,487898,269922,SP878699,10/1/2021 12:00:00 AM,,67,,,Wellingborough,3.0,,,,,North Northamptonshire,Earls Barton,
NN8 6DU,Yes,52.322927,-0.714887,487685,270203,SP876702,12/1/2023 12:00:00 AM,,70,,,Wellingborough,3.4,,,,,North Northamptonshire,Earls Barton,
NN8 6DW,Yes,52.323628,-0.714853,487686,270281,SP876702,8/1/2022 12:00:00 AM,,75,,,Wellingborough,3.4,,,,,North Northamptonshire,Earls Barton,
NN8 6DX,Yes,52.323121,-0.713693,487766,270226,SP877702,5/1/2022 12:00:00 AM,,78,,,Wellingborough,3.3,,,,,North Northamptonshire,Earls Barton,
NN8 6DY,Yes,52.322384,-0.712908,487821,270145,SP878701,1/1/2023 12:00:00 AM,,73,,,Wellingborough,3.2,,,,,North Northamptonshire,Earls Barton,
NN9 5AA,Yes,52.328251,-0.709673,488030,270801,SP880708,1/1/1980 12:00:00 AM,,99,8,4,Wellingborough,3.5,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AB,Yes,52.330083,-0.709487,488039,271005,SP880710,1/1/1980 12:00:00 AM,,92,10,4,Wellingborough,3.7,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AD,Yes,52.328733,-0.707250,488194,270858,SP881708,1/1/1980 12:00:00 AM,,96,18,7,Wellingborough,3.5,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AE,Yes,52.327776,-0.698402,488799,270762,SP887707,1/1/1980 12:00:00 AM,,86,9,4,Wellingborough,3.0,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AF,Yes,52.329058,-0.711938,487874,270888,SP878708,1/1/1980 12:00:00 AM,,97,42,15,Wellingborough,3.7,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AG,Yes,52.328982,-0.713232,487786,270878,SP877708,1/1/1980 12:00:00 AM,,99,3,2,Wellingborough,3.7,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AH,Yes,52.335115,-0.731222,486548,271539,SP865715,3/1/2005 12:00:00 AM,,81,4,2,Wellingborough,5.1,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AL,Yes,52.320394,-0.752874,485101,269876,SP851698,1/1/1980 12:00:00 AM,,108,59,27,Wellingborough,5.5,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AN,Yes,52.324036,-0.773519,483687,270257,SP836702,1/1/1980 12:00:00 AM,,126,2,1,Wellingborough,7.0,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AP,No,52.318708,-0.742667,485800,269700,SP858697,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,111,,,Wellingborough,4.8,,,,,North Northamptonshire,Earls Barton,
NN9 5AQ,Yes,52.335356,-0.699221,488728,271604,SP887716,1/1/1980 12:00:00 AM,,71,1,1,Wellingborough,3.8,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AR,Yes,52.334774,-0.723426,487080,271510,SP870715,12/1/2002 12:00:00 AM,,91,15,5,Wellingborough,4.7,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AS,Yes,52.335745,-0.723763,487055,271618,SP870716,2/1/2007 12:00:00 AM,,92,6,2,Wellingborough,4.8,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AT,No,52.318708,-0.742667,485800,269700,SP858697,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,111,,,Wellingborough,4.8,,,,,North Northamptonshire,Earls Barton,
NN9 5AW,Yes,52.319390,-0.742619,485802,269776,SP858697,1/1/1980 12:00:00 AM,,112,2,1,Wellingborough,4.8,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AX,Yes,52.335296,-0.725054,486968,271566,SP869715,7/1/2006 12:00:00 AM,,91,15,6,Wellingborough,4.8,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5AY,No,52.318708,-0.742667,485800,269700,SP858697,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,111,,,Wellingborough,4.8,,,,,North Northamptonshire,Earls Barton,
NN9 5AZ,No,52.318708,-0.742667,485800,269700,SP858697,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,111,,,Wellingborough,4.8,,,,,North Northamptonshire,Earls Barton,
NN9 5BA,Yes,52.336079,-0.722698,487127,271656,SP871716,1/1/1980 12:00:00 AM,,93,104,43,Wellingborough,4.8,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BB,Yes,52.335403,-0.722834,487119,271581,SP871715,1/1/1980 12:00:00 AM,,93,81,36,Wellingborough,4.7,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BD,Yes,52.333831,-0.724289,487023,271404,SP870714,1/1/1980 12:00:00 AM,,90,80,38,Wellingborough,4.6,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BE,Yes,52.333054,-0.725603,486935,271316,SP869713,1/1/1980 12:00:00 AM,,90,18,9,Wellingborough,4.7,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BG,Yes,52.332385,-0.726929,486846,271240,SP868712,1/1/1980 12:00:00 AM,,90,49,21,Wellingborough,4.7,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BH,Yes,52.333745,-0.728841,486713,271389,SP867713,1/1/1980 12:00:00 AM,,83,74,36,Wellingborough,4.9,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BJ,Yes,52.333137,-0.730033,486633,271320,SP866713,1/1/1980 12:00:00 AM,,82,128,65,Wellingborough,4.9,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BL,Yes,52.334515,-0.726853,486847,271477,SP868714,1/1/1980 12:00:00 AM,,87,67,27,Wellingborough,4.8,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BN,Yes,52.336535,-0.721994,487174,271708,SP871717,1/1/1980 12:00:00 AM,,94,4,1,Wellingborough,4.8,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BP,Yes,52.338967,-0.710432,487957,271992,SP879719,1/1/1980 12:00:00 AM,,96,53,21,Wellingborough,4.5,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BQ,Yes,52.332680,-0.728476,486740,271271,SP867712,1/1/1980 12:00:00 AM,,88,41,20,Wellingborough,4.8,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BS,Yes,52.339637,-0.704584,488354,272074,SP883720,1/1/1980 12:00:00 AM,,92,18,6,Wellingborough,4.4,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BT,Yes,52.338255,-0.704552,488359,271920,SP883719,1/1/1980 12:00:00 AM,,87,13,5,Wellingborough,4.3,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BU,Yes,52.341128,-0.697142,488858,272249,SP888722,1/1/1980 12:00:00 AM,,76,3,1,Wellingborough,4.4,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BW,Yes,52.336141,-0.720964,487245,271665,SP872716,1/1/1980 12:00:00 AM,,94,7,3,Wellingborough,4.7,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BX,Yes,52.336910,-0.719253,487360,271753,SP873717,12/1/1997 12:00:00 AM,,94,4,2,Wellingborough,4.7,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BY,Yes,52.332665,-0.726216,486894,271272,SP868712,10/1/2014 12:00:00 AM,,91,25,24,Wellingborough,4.7,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5BZ,Yes,52.335793,-0.721973,487177,271625,SP871716,4/1/1986 12:00:00 AM,,93,10,4,Wellingborough,4.7,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5DA,Yes,52.332014,-0.728407,486746,271197,SP867711,10/1/2010 12:00:00 AM,,89,14,7,Wellingborough,4.7,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5DD,Yes,52.331263,-0.727473,486811,271115,SP868711,9/1/2020 12:00:00 AM,,85,,,Wellingborough,4.6,,,,,North Northamptonshire,Earls Barton,
NN9 5DF,Yes,52.340605,-0.649438,492109,272250,SP921722,1/1/1980 12:00:00 AM,,86,37,24,Wellingborough,4.5,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DG,Yes,52.341504,-0.647033,492271,272353,SP922723,1/1/1980 12:00:00 AM,,86,107,41,Wellingborough,4.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DH,No,52.342854,-0.649502,492100,272500,SP920725,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,85,,,Wellingborough,4.7,Finedon,,,,North Northamptonshire,Finedon,
NN9 5DJ,Yes,52.341243,-0.645456,492379,272326,SP923723,1/1/1980 12:00:00 AM,,88,173,77,Wellingborough,4.7,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DL,Yes,52.341873,-0.644761,492425,272397,SP924723,1/1/1980 12:00:00 AM,,88,43,18,Wellingborough,4.8,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DN,Yes,52.341470,-0.644113,492470,272353,SP924723,1/1/1980 12:00:00 AM,,89,27,12,Wellingborough,4.7,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DP,Yes,52.337824,-0.648408,492185,271942,SP921719,1/1/1980 12:00:00 AM,,90,97,45,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DQ,No,52.342854,-0.649502,492100,272500,SP920725,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,85,,,Wellingborough,4.7,Finedon,,,,North Northamptonshire,Finedon,
NN9 5DR,Yes,52.337184,-0.647502,492248,271872,SP922718,1/1/1980 12:00:00 AM,,91,82,31,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DS,Yes,52.338290,-0.646968,492282,271996,SP922719,1/1/1980 12:00:00 AM,,90,33,13,Wellingborough,4.3,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DT,Yes,52.341103,-0.648983,492139,272306,SP921723,1/1/1980 12:00:00 AM,,86,41,17,Wellingborough,4.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DU,Yes,52.342488,-0.648499,492169,272461,SP921724,1/1/1980 12:00:00 AM,,86,84,37,Wellingborough,4.7,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DW,Yes,52.338877,-0.648449,492180,272059,SP921720,1/1/1980 12:00:00 AM,,88,48,23,Wellingborough,4.3,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DX,Yes,52.339320,-0.649522,492106,272107,SP921721,1/1/1980 12:00:00 AM,,86,14,7,Wellingborough,4.4,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DY,Yes,52.338939,-0.657034,491595,272055,SP915720,1/1/1980 12:00:00 AM,,79,5,2,Wellingborough,4.1,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5DZ,Yes,52.342046,-0.645695,492361,272415,SP923724,1/1/1980 12:00:00 AM,,86,31,14,Wellingborough,4.7,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EA,Yes,52.338757,-0.659256,491444,272032,SP914720,2/1/1990 12:00:00 AM,,78,10,4,Wellingborough,4.1,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EB,Yes,52.339518,-0.647108,492270,272132,SP922721,6/1/2005 12:00:00 AM,,88,8,5,Wellingborough,4.4,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5ED,Yes,52.342935,-0.647531,492234,272512,SP922725,9/1/2016 12:00:00 AM,,90,,,Wellingborough,4.8,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EE,No,52.338477,-0.659910,491400,272000,SP913720,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,77,,,Wellingborough,4.0,Finedon,,,,North Northamptonshire,Finedon,
NN9 5EH,Yes,52.339177,-0.647558,492240,272094,SP922720,1/1/1980 12:00:00 AM,,89,58,24,Wellingborough,4.4,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EJ,Yes,52.337223,-0.644873,492427,271880,SP924718,1/1/1980 12:00:00 AM,,94,140,55,Wellingborough,4.3,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EL,Yes,52.340182,-0.647073,492271,272206,SP922722,1/1/1980 12:00:00 AM,,87,72,29,Wellingborough,4.5,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EN,Yes,52.340032,-0.645742,492362,272191,SP923721,1/1/1980 12:00:00 AM,,87,66,26,Wellingborough,4.5,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5ER,Yes,52.340731,-0.643123,492539,272272,SP925722,1/1/1980 12:00:00 AM,,91,24,10,Wellingborough,4.7,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5ES,Yes,52.339914,-0.644014,492480,272180,SP924721,1/1/1980 12:00:00 AM,,91,109,37,Wellingborough,4.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5ET,Yes,52.339817,-0.643444,492519,272170,SP925721,1/1/1980 12:00:00 AM,,92,86,37,Wellingborough,4.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EU,Yes,52.338303,-0.645443,492386,271999,SP923719,1/1/1980 12:00:00 AM,,93,16,7,Wellingborough,4.4,Finedon,,Anglian Water,,North Northamptonshire,Finedon,