Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK45 3DG,Yes,52.068636,-0.397299,509955,242352,TL099423,1/1/2005 12:00:00 AM,,86,17,6,Kempston Hardwick,7.7,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3HQ,Yes,52.064722,-0.394433,510161,241921,TL101419,5/1/1994 12:00:00 AM,,88,10,4,Kempston Hardwick,8.1,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PA,Yes,52.070985,-0.392152,510302,242621,TL103426,5/1/2005 12:00:00 AM,,82,12,4,Kempston Hardwick,8.0,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PB,Yes,52.064662,-0.400790,509725,241905,TL097419,4/1/1987 12:00:00 AM,,92,42,20,Kempston Hardwick,7.7,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PG,Yes,52.077768,-0.444033,506730,243298,TL067432,7/1/2019 12:00:00 AM,,90,,,Kempston Hardwick,4.4,Haynes,,,,Bedford,Wixams & Wilstead,
MK45 3PH,Yes,52.065243,-0.398412,509887,241973,TL098419,1/1/1980 12:00:00 AM,,92,49,20,Kempston Hardwick,7.8,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PJ,Yes,52.066547,-0.396425,510020,242121,TL100421,1/1/1980 12:00:00 AM,,89,101,37,Kempston Hardwick,7.9,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PL,Yes,52.063564,-0.399916,509788,241784,TL097417,1/1/1980 12:00:00 AM,,90,40,20,Kempston Hardwick,7.8,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PN,Yes,52.065621,-0.399881,509785,242013,TL097420,1/1/1980 12:00:00 AM,,92,11,4,Kempston Hardwick,7.7,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PP,Yes,52.066360,-0.399904,509782,242095,TL097420,1/1/1980 12:00:00 AM,,90,91,30,Kempston Hardwick,7.7,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PR,Yes,52.067937,-0.395500,510080,242277,TL100422,1/1/1980 12:00:00 AM,,87,109,53,Kempston Hardwick,7.9,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PS,Yes,52.068741,-0.396405,510016,242365,TL100423,1/1/1980 12:00:00 AM,,86,81,36,Kempston Hardwick,7.8,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PT,Yes,52.068757,-0.394945,510116,242369,TL101423,1/1/1980 12:00:00 AM,,86,78,34,Kempston Hardwick,7.9,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PU,Yes,52.070397,-0.394063,510172,242553,TL101425,1/1/1980 12:00:00 AM,,83,48,20,Kempston Hardwick,7.9,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PW,Yes,52.066819,-0.402055,509633,242143,TL096421,1/1/1980 12:00:00 AM,,89,27,11,Kempston Hardwick,7.5,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PX,No,52.071217,-0.392896,510250,242646,TL102426,1/1/1980 12:00:00 AM,1/1/2015 12:00:00 AM,82,,,Kempston Hardwick,7.9,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3PY,Yes,52.065300,-0.401269,509691,241975,TL096419,1/1/1980 12:00:00 AM,,92,13,5,Kempston Hardwick,7.6,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3QB,Yes,52.064865,-0.393757,510207,241938,TL102419,1/1/1980 12:00:00 AM,,88,75,33,Kempston Hardwick,8.1,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3QD,Yes,52.062547,-0.389931,510475,241686,TL104416,1/1/1980 12:00:00 AM,,83,50,16,Kempston Hardwick,8.5,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3QE,Yes,52.064409,-0.393905,510198,241887,TL101418,12/1/1997 12:00:00 AM,,88,14,7,Kempston Hardwick,8.1,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3QH,Yes,52.066284,-0.398229,509897,242089,TL098420,1/1/1980 12:00:00 AM,,90,79,34,Kempston Hardwick,7.8,Haynes,,Anglian Water,,Central Bedfordshire,Houghton Conquest & Haynes,
MK45 3QL,Yes,52.062523,-0.471901,504856,241562,TL048415,8/1/2020 12:00:00 AM,,51,,,Stewartby,3.4,Haynes,,,,Central Bedfordshire,Houghton Conquest & Haynes,
