Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SY21 8LF,Yes,52.615115,-3.124664,323950,302521,SJ239025,7/1/1995 12:00:00 AM,,151,78,33,Welshpool,4.8,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8LG,Yes,52.616375,-3.123530,324029,302660,SJ240026,8/1/1993 12:00:00 AM,,148,,,Welshpool,4.7,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8LH,Yes,52.614255,-3.123002,324061,302424,SJ240024,12/1/1999 12:00:00 AM,,147,67,23,Welshpool,4.9,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8LQ,Yes,52.616172,-3.121235,324184,302635,SJ241026,6/1/2002 12:00:00 AM,,148,41,19,Welshpool,4.8,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8LR,Yes,52.616200,-3.120158,324257,302637,SJ242026,1/1/1980 12:00:00 AM,,149,32,12,Welshpool,4.8,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8LT,Yes,52.615843,-3.122763,324080,302600,SJ240026,1/1/1980 12:00:00 AM,,147,79,32,Welshpool,4.8,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8LU,Yes,52.614509,-3.124073,323989,302453,SJ239024,1/1/1980 12:00:00 AM,,150,16,11,Welshpool,4.9,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8LX,Yes,52.614657,-3.126499,323825,302472,SJ238024,1/1/1980 12:00:00 AM,,152,49,22,Welshpool,4.8,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8LY,Yes,52.613412,-3.125950,323860,302333,SJ238023,1/1/1980 12:00:00 AM,,147,,,Welshpool,5.0,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8NJ,Yes,52.616385,-3.124372,323972,302662,SJ239026,1/1/1980 12:00:00 AM,,149,44,18,Welshpool,4.7,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8PA,Yes,52.616043,-3.125368,323904,302625,SJ239026,1/1/1993 12:00:00 AM,,150,15,5,Welshpool,4.7,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
SY21 8PT,Yes,52.616886,-3.123335,324043,302717,SJ240027,8/1/1993 12:00:00 AM,,148,12,5,Welshpool,4.6,Forden,,Severn Trent,,Powys,Forden and Montgomery,
SY21 8TR,Yes,52.614197,-3.120934,324201,302415,SJ242024,1/1/1980 12:00:00 AM,,141,27,14,Welshpool,5.0,Forden,,Dee Valley Water,,Powys,Forden and Montgomery,
