Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT29 4AA,Yes,54.661554,-6.216259,128198,537776,NW281377,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 1","",Northern Ireland,73,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ6M+JF,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.5055,,"",,"",N20000279,6
BT29 4AB,Yes,54.662159,-6.217721,128108,537849,NW281378,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 1","",Northern Ireland,66,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,1,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ6J+VW,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.6053,,"",,"",N20000279,6
BT29 4AD,Yes,54.625166,-6.213130,128156,533718,NW281337,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",26,10,"","","Aldergrove 2","",Northern Ireland,74,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQGP+3P,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.3551,,"",,"",N20000283,9
BT29 4AE,Yes,54.625686,-6.213680,128124,533778,NW281337,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",53,28,"","","Aldergrove 2","",Northern Ireland,74,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQGP+7G,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.3836,,"",,"",N20000283,9
BT29 4AF,Yes,54.633252,-6.220457,127738,534645,NW277346,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,74,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQMH+8R,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.741,,"",,"",N20000293,9
BT29 4AG,Yes,54.637147,-6.220798,127742,535080,NW277350,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",29,9,"","","Aldergrove 2","",Northern Ireland,80,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQPH+VM,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.7377,,"",,"",N20000293,9
BT29 4AH,Yes,54.628670,-6.224172,127467,534150,NW274341,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",9,5,"","","Aldergrove 2","",Northern Ireland,65,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQHG+F8,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.0206,,"",,"",N20000293,9
BT29 4AJ,Yes,54.620751,-6.212921,128140,533226,NW281332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2007-07-01,,"","",68,15,"","","Crumlin 2 Antrim","",Northern Ireland,74,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000044,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCP+8R,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.4052,,"",,"",N20000284,7
BT29 4AL,Yes,54.629765,-6.212510,128227,534227,NW282342,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",26,7,"","","Aldergrove 2","",Northern Ireland,84,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQHP+WX,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.2624,,"",,"",N20000293,9
BT29 4AN,Yes,54.630118,-6.204767,128729,534236,NW287342,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,88,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQJW+23,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.7629,,"",,"",N20000281,9
BT29 4AP,Yes,54.636164,-6.228477,127240,535000,NW272350,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",23,8,"","","Aldergrove 2","",Northern Ireland,77,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQPC+FJ,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.2364,,"",,"",N20000293,9
BT29 4AQ,Yes,54.648385,-6.214574,128218,536305,NW282363,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 1","",Northern Ireland,83,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQXP+95,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.3182,,"",,"",N20000279,6
BT29 4AR,Yes,54.641132,-6.237694,126679,535589,NW266355,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",16,8,"","","Aldergrove 2","",Northern Ireland,65,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQR6+FW,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.808,,"",,"",N20000293,9
BT29 4AS,Yes,54.630423,-6.210189,128381,534291,NW283342,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,88,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQJQ+5W,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1072,,"",,"",N20000281,9
BT29 4AT,Yes,54.620216,-6.222946,127490,533206,NW274332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2018-03-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,73,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCG+3R,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.0521,,"",,"",N20000288,7
BT29 4AU,Yes,54.652234,-6.214808,128229,536734,NW282367,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",76,19,"","","Aldergrove 1","",Northern Ireland,79,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ2P+V3,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.345,,"",,"",N20000279,6
BT29 4AW,Yes,54.631558,-6.199453,129081,534376,NW290343,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,96,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000003,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJRJ2+J6,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.4084,,"",,"",N20000281,9
BT29 4AX,Yes,54.653285,-6.208115,128667,536825,NW286368,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",15,6,"","","Aldergrove 1","",Northern Ireland,86,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ3R+8Q,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.9201,,"",,"",N20000279,6
BT29 4AY,Yes,54.652383,-6.209115,128597,536728,NW285367,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",19,7,"","","Aldergrove 1","",Northern Ireland,88,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ2R+X9,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.98,,"",,"",N20000279,6
BT29 4AZ,Yes,54.652460,-6.207005,128733,536729,NW287367,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",14,6,"","","Aldergrove 1","",Northern Ireland,89,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ2V+X5,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.8448,,"",,"",N20000279,6
BT29 4BA,Yes,54.652750,-6.207224,128721,536762,NW287367,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 1","",Northern Ireland,88,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ3V+44,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.8602,,"",,"",N20000279,6
BT29 4BB,Yes,54.589397,-6.214248,127845,529746,NW278297,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2020-12-01,,"","",11,5,"","","Glenavy 1","",Northern Ireland,80,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQQP+Q8,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.7988,,"",,"",N20002292,8
BT29 4BD,No,54.645424,-6.214208,128222,535974,NW282359,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,2013-10-01,"","",,,"","","Aldergrove 1","",Northern Ireland,82,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQWP+58,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.292,,"",,"",N20000279,6
BT29 4BE,Yes,54.623836,-6.209472,128383,533556,NW283335,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",2018-01-01,,"","",14,4,"","","Aldergrove 2","",Northern Ireland,83,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQFR+G6,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1395,,"",,"",N20000283,9
BT29 4BF,Yes,54.593981,-6.211339,128064,530244,NW280302,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2012-04-01,,"","",,,"","","Glenavy 1","",Northern Ireland,69,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003352,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQVQ+HF,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.553,,"",,"",N20002291,8
BT29 4BG,Yes,0,0,,,,"","","",,,Northern Ireland,,"",2018-05-01,,"","",,,"","","","",Northern Ireland,82,,,,,"",,,,0,9,0,2024-03-01,"",,BT,BT29,"","Northern Ireland Water",,,"","","","","",,,"",,"",,0
BT29 4BH,Yes,54.644226,-6.209784,128499,535824,NW284358,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",19,8,"","","Aldergrove 2","",Northern Ireland,88,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000003,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQVR+M3,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.0081,,"",,"",N20000281,9
BT29 4BJ,Yes,54.624438,-6.208857,128427,533621,NW284336,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",2004-02-01,,"","",49,13,"","","Aldergrove 2","",Northern Ireland,80,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQFR+QF,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.0919,,"",,"",N20000283,9
BT29 4BL,Yes,54.649534,-6.213315,128307,536428,NW283364,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 1","",Northern Ireland,82,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQXP+RM,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.2398,,"",,"",N20000279,6
BT29 4BN,Yes,54.637475,-6.208950,128508,535070,NW285350,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,95,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,5,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQPR+XC,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.9749,,"",,"",N20000281,9
BT29 4BP,Yes,54.624585,-6.210306,128335,533643,NW283336,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",2005-03-01,,"","",131,0,"","","Aldergrove 2","",Northern Ireland,79,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,5,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQFQ+RV,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1824,,"",,"",N20000283,9
BT29 4BQ,Yes,54.639221,-6.205496,128742,535251,NW287352,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",55,15,"","","Aldergrove 2","",Northern Ireland,107,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000003,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQQV+MR,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.7448,,"",,"",N20000281,9
BT29 4BS,Yes,54.628484,-6.201231,128946,534041,NW289340,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,81,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,5,1,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQHX+9G,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.554,,"",,"",N20000281,9
BT29 4BT,Yes,54.631385,-6.192074,129556,534328,NW295343,"","Antrim and Newtownabbey","Clady",N09000001,N08000113,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Clady","",Northern Ireland,81,,95AA04W1,,N99999999,"(pseudo) Northern Ireland",,N00000027,N06000014,594,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJRJ5+H5,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",17.9371,,"",,"",N20000281,7
BT29 4BU,Yes,54.641707,-6.191445,129665,535473,NW296354,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",81,24,"","","Aldergrove 2","",Northern Ireland,101,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000003,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJRR5+MC,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",17.8333,,"",,"",N20000281,9
BT29 4BW,Yes,54.624585,-6.210306,128335,533643,NW283336,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",16,6,"","","Aldergrove 2","",Northern Ireland,79,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQFQ+RV,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1824,,"",,"",N20000283,9
BT29 4BX,Yes,54.618894,-6.224072,127408,533063,NW274330,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2007-11-01,,"","",19,12,"","","Crumlin 1 Antrim","",Northern Ireland,66,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9G+H9,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.1449,,"",,"",N20000290,7
BT29 4BY,Yes,54.626490,-6.208535,128462,533847,NW284338,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,82,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQGR+HH,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.0447,,"",,"",N20000293,9
BT29 4BZ,Yes,54.628896,-6.209637,128407,534119,NW284341,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,87,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQHR+H4,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.0875,,"",,"",N20000293,9
BT29 4DA,Yes,54.647065,-6.239792,126584,536256,NW265362,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",11,5,"","","Aldergrove 2","",Northern Ireland,61,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQW6+R3,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.9377,,"",,"",N20000279,9
BT29 4DB,Yes,54.642674,-6.249230,125946,535805,NW259358,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",49,16,"","","Aldergrove 2","",Northern Ireland,54,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQV2+38,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.5463,,"",,"",N20000293,9
BT29 4DD,Yes,54.646061,-6.244282,126287,536162,NW262361,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",29,6,"","","Aldergrove 2","",Northern Ireland,59,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQW4+C7,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.2258,,"",,"",N20000279,9
BT29 4DE,Yes,54.662018,-6.262408,125227,538007,NW252380,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",17,5,"","","Aldergrove 2","",Northern Ireland,32,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000005,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMP6Q+R2,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",22.465,,"",,"",N20000268,9
BT29 4DF,Yes,54.666244,-6.255129,125724,538448,NW257384,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",36,12,"","","Aldergrove 2","",Northern Ireland,36,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000005,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMP8V+FW,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",22.0426,,"",,"",N20000268,9
BT29 4DG,Yes,54.672208,-6.246332,126331,539077,NW263390,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",18,9,"","","Aldergrove 2","",Northern Ireland,41,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000005,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQC3+VF,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.5613,,"",,"",N20000268,9
BT29 4DH,Yes,54.663200,-6.247743,126180,538081,NW261380,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",62,19,"","","Aldergrove 2","",Northern Ireland,46,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000005,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ72+7W,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.5373,,"",,"",N20000268,9
BT29 4DJ,Yes,54.659658,-6.247027,126202,537685,NW262376,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",18,5,"","","Aldergrove 2","",Northern Ireland,48,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000005,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ53+V5,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.4592,,"",,"",N20000279,9
BT29 4DL,Yes,54.660200,-6.236667,126873,537704,NW268377,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",8,4,"","","Aldergrove 2","",Northern Ireland,55,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ67+38,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.7997,,"",,"",N20000279,9