Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR10 8AJ,Yes,50.170444,-5.100427,178697,34647,SW786346,1/1/1980 12:00:00 AM,,14,8,5,Penryn (Cornwall),0.8,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8AT,Yes,50.169761,-5.100641,178679,34572,SW786345,7/1/1990 12:00:00 AM,,9,,,Penryn (Cornwall),0.8,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8BX,Yes,50.170972,-5.102792,178531,34713,SW785347,1/1/1980 12:00:00 AM,,16,11,4,Penryn (Cornwall),0.6,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8BY,Yes,50.170462,-5.102431,178554,34655,SW785346,1/1/1980 12:00:00 AM,,10,6,3,Penryn (Cornwall),0.7,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8DS,Yes,50.172322,-5.101501,178629,34859,SW786348,1/1/1980 12:00:00 AM,,41,13,6,Penryn (Cornwall),0.7,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8DT,Yes,50.172070,-5.101163,178652,34830,SW786348,1/1/1980 12:00:00 AM,,39,21,9,Penryn (Cornwall),0.8,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8DX,Yes,50.171341,-5.102180,178576,34752,SW785347,1/1/1980 12:00:00 AM,,24,22,9,Penryn (Cornwall),0.7,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8DY,Yes,50.170940,-5.101355,178633,34705,SW786347,1/1/1980 12:00:00 AM,,19,168,61,Penryn (Cornwall),0.7,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8DZ,Yes,50.171743,-5.102304,178569,34797,SW785347,1/1/1980 12:00:00 AM,,31,26,12,Penryn (Cornwall),0.7,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
