Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WF11 9DJ,Yes,53.723370,-1.264884,448604,425469,SE486254,1/1/1980 12:00:00 AM,,21,11,5,Knottingley,1.9,Pontefract,Byram,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9DP,Yes,53.721599,-1.261869,448805,425274,SE488252,1/1/1980 12:00:00 AM,,22,61,22,Knottingley,1.7,Pontefract,Byram,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9DS,Yes,53.720358,-1.260284,448911,425137,SE489251,1/1/1980 12:00:00 AM,,18,50,21,Knottingley,1.5,Pontefract,Byram,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9DT,Yes,53.721774,-1.261093,448856,425294,SE488252,1/1/1980 12:00:00 AM,,24,75,34,Knottingley,1.7,Pontefract,Byram,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9DW,Yes,53.722734,-1.263773,448678,425399,SE486253,1/1/1980 12:00:00 AM,,20,50,23,Knottingley,1.8,Pontefract,Byram,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9EN,Yes,53.722874,-1.264654,448620,425414,SE486254,4/1/2008 12:00:00 AM,,19,4,1,Knottingley,1.9,Pontefract,Byram,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9NP,Yes,53.721442,-1.259719,448947,425258,SE489252,1/1/1980 12:00:00 AM,,22,46,25,Knottingley,1.7,Pontefract,Byram,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9YT,No,53.721824,-1.260425,448900,425300,SE488253,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Knottingley,1.7,Pontefract,Byram,,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
