Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA12 0FD,Yes,51.172136,-2.015255,399030,141433,ST990414,6/1/2015 12:00:00 AM,,119,,,Warminster,11.9,,,,,Wiltshire,Wylye Valley,
BA12 0JX,Yes,51.159279,-2.063612,395648,140005,ST956400,1/1/1980 12:00:00 AM,,84,20,9,Warminster,9.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JZ,Yes,51.164803,-2.063642,395646,140619,ST956406,1/1/1980 12:00:00 AM,,91,11,6,Warminster,9.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LX,Yes,51.163812,-2.041552,397191,140508,ST971405,1/1/1980 12:00:00 AM,,90,3,1,Warminster,10.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LY,Yes,51.169964,-2.036537,397542,141192,ST975411,1/1/1980 12:00:00 AM,,97,,,Warminster,10.6,,,,,Wiltshire,Wylye Valley,
BA12 0LZ,Yes,51.173834,-2.035102,397643,141622,ST976416,1/1/1980 12:00:00 AM,,90,10,3,Warminster,10.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NL,Yes,51.161979,-2.058940,395975,140305,ST959403,1/1/1980 12:00:00 AM,,100,9,4,Warminster,9.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NN,Yes,51.166129,-2.049077,396665,140766,ST966407,1/1/1980 12:00:00 AM,,93,10,4,Warminster,10.0,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0NP,Yes,51.171943,-2.044069,397016,141412,ST970414,1/1/1980 12:00:00 AM,,94,6,2,Warminster,10.0,,,,,Wiltshire,Wylye Valley,
BA12 0NR,Yes,51.162784,-2.047958,396743,140394,ST967403,1/1/1980 12:00:00 AM,,86,26,11,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NW,Yes,51.166093,-2.048305,396719,140762,ST967407,1/1/1980 12:00:00 AM,,90,15,8,Warminster,10.0,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PA,Yes,51.153851,-2.035452,397617,139400,ST976394,1/1/1980 12:00:00 AM,,94,10,4,Tisbury,10.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PD,Yes,51.153750,-2.040099,397292,139389,ST972393,1/1/1980 12:00:00 AM,,82,,,Tisbury,10.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PX,Yes,51.148001,-2.014761,399064,138749,ST990387,1/1/1980 12:00:00 AM,,86,4,1,Tisbury,10.7,,,,,Wiltshire,Wylye Valley,
