Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WA16 0PU,Yes,53.329472,-2.410318,372770,381474,SJ727814,1/1/1980 12:00:00 AM,,70,6,3,Knutsford,4.0,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 0PX,Yes,53.330143,-2.411632,372683,381549,SJ726815,1/1/1980 12:00:00 AM,,72,16,8,Knutsford,4.1,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 0SY,No,53.324431,-2.397060,373650,380908,SJ736809,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,63,,,Knutsford,3.0,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 0SZ,Yes,53.324349,-2.397314,373633,380899,SJ736808,1/1/1980 12:00:00 AM,,63,7,4,Knutsford,3.0,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 0TB,Yes,53.325898,-2.399160,373511,381072,SJ735810,1/1/1980 12:00:00 AM,,63,5,1,Knutsford,3.2,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 0TD,Yes,53.329780,-2.409750,372808,381508,SJ728815,1/1/1980 12:00:00 AM,,70,3,2,Knutsford,4.0,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 0TE,Yes,53.329768,-2.408401,372898,381506,SJ728815,1/1/1980 12:00:00 AM,,70,18,8,Knutsford,3.9,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 0TF,Yes,53.326992,-2.402609,373282,381195,SJ732811,1/1/1980 12:00:00 AM,,64,10,4,Knutsford,3.5,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 0TQ,No,53.330608,-2.409880,372800,381600,SJ728816,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,70,,,Knutsford,4.1,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 0WB,Yes,53.324680,-2.397783,373602,380936,SJ736809,12/1/1996 12:00:00 AM,,64,23,9,Knutsford,3.1,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6AJ,No,53.326982,-2.400161,373445,381193,SJ734811,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6BB,No,53.326973,-2.400161,373445,381192,SJ734811,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6DP,No,53.326982,-2.400161,373445,381193,SJ734811,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FA,No,53.326973,-2.400161,373445,381192,SJ734811,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FD,No,53.326973,-2.400161,373445,381192,SJ734811,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FE,No,53.326973,-2.400161,373445,381192,SJ734811,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FF,No,53.325892,-2.398394,373562,381071,SJ735810,12/1/1997 12:00:00 AM,2/1/2001 12:00:00 AM,64,,,Knutsford,3.2,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FH,No,53.326982,-2.400161,373445,381193,SJ734811,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FJ,No,53.326982,-2.400161,373445,381193,SJ734811,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FL,No,53.326480,-2.399901,373462,381137,SJ734811,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,64,,,Knutsford,3.3,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FN,No,53.326982,-2.400161,373445,381193,SJ734811,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FR,No,53.326480,-2.399901,373462,381137,SJ734811,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,64,,,Knutsford,3.3,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FS,No,53.325892,-2.398394,373562,381071,SJ735810,12/1/1998 12:00:00 AM,7/1/2001 12:00:00 AM,64,,,Knutsford,3.2,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FT,No,53.326480,-2.399901,373462,381137,SJ734811,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,64,,,Knutsford,3.3,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6FU,No,53.326480,-2.399901,373462,381137,SJ734811,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,64,,,Knutsford,3.3,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6GD,No,53.326480,-2.399901,373462,381137,SJ734811,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,64,,,Knutsford,3.3,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6GG,No,53.325892,-2.398394,373562,381071,SJ735810,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,64,,,Knutsford,3.2,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6GL,No,53.325892,-2.398394,373562,381071,SJ735810,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,64,,,Knutsford,3.2,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6JU,No,53.326982,-2.400161,373445,381193,SJ734811,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6JX,No,53.326982,-2.400161,373445,381193,SJ734811,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6LE,Yes,53.344063,-2.407049,372997,383096,SJ729830,1/1/1980 12:00:00 AM,,57,11,6,Ashley,4.5,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6LF,Yes,53.342380,-2.405472,373101,382908,SJ731829,1/1/1980 12:00:00 AM,,58,39,19,Ashley,4.5,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6LG,Yes,53.337492,-2.407618,372955,382365,SJ729823,1/1/1980 12:00:00 AM,,67,61,21,Knutsford,4.6,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6LH,Yes,53.331161,-2.410634,372750,381662,SJ727816,1/1/1980 12:00:00 AM,,72,4,2,Knutsford,4.2,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6LQ,Yes,53.332663,-2.410228,372778,381829,SJ727818,1/1/1980 12:00:00 AM,,71,23,11,Knutsford,4.3,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6NH,No,53.326982,-2.400161,373445,381193,SJ734811,3/1/1988 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6NL,No,53.326480,-2.399901,373462,381137,SJ734811,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,64,,,Knutsford,3.3,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6QB,No,53.325892,-2.398394,373562,381071,SJ735810,7/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,64,,,Knutsford,3.2,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6QD,Yes,53.332532,-2.398725,373544,381810,SJ735818,3/1/1988 12:00:00 AM,,60,4,1,Knutsford,3.9,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6QF,Yes,53.326962,-2.397622,373614,381190,SJ736811,1/1/1980 12:00:00 AM,,62,18,8,Knutsford,3.3,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6QG,Yes,53.327642,-2.399131,373514,381266,SJ735812,1/1/1980 12:00:00 AM,,64,47,16,Knutsford,3.4,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6QH,Yes,53.331598,-2.396075,373720,381705,SJ737817,1/1/1980 12:00:00 AM,,64,2,1,Knutsford,3.7,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6QQ,Yes,53.329227,-2.398320,373569,381442,SJ735814,1/1/1980 12:00:00 AM,,63,8,3,Knutsford,3.5,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6QR,Yes,53.334885,-2.399665,373483,382072,SJ734820,1/1/1980 12:00:00 AM,,60,32,15,Knutsford,4.1,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6QS,Yes,53.336164,-2.399001,373528,382214,SJ735822,1/1/1980 12:00:00 AM,,59,1,1,Knutsford,4.2,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6QW,Yes,53.330948,-2.399703,373478,381634,SJ734816,1/1/1980 12:00:00 AM,,60,27,7,Knutsford,3.7,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6QX,Yes,53.340804,-2.403398,373238,382732,SJ732827,1/1/1980 12:00:00 AM,,61,10,3,Ashley,4.4,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6QY,Yes,53.341240,-2.405011,373131,382781,SJ731827,1/1/1980 12:00:00 AM,,60,29,10,Ashley,4.5,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6QZ,Yes,53.343113,-2.404067,373195,382989,SJ731829,1/1/1980 12:00:00 AM,,57,25,14,Ashley,4.4,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6RD,Yes,53.345498,-2.402751,373284,383254,SJ732832,1/1/1980 12:00:00 AM,,57,17,1,Ashley,4.2,Bucklow Hill,,United Utilities,,Cheshire East,Mobberley,
WA16 6RE,No,53.345273,-2.405830,373079,383230,SJ730832,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,58,,,Ashley,4.4,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6RF,Yes,53.346285,-2.406951,373005,383343,SJ730833,1/1/1980 12:00:00 AM,,59,27,14,Ashley,4.5,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6RG,Yes,53.346966,-2.407754,372952,383419,SJ729834,1/1/1980 12:00:00 AM,,60,11,6,Ashley,4.5,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6RH,Yes,53.347142,-2.408837,372880,383439,SJ728834,1/1/1980 12:00:00 AM,,60,9,6,Ashley,4.6,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6RJ,Yes,53.345940,-2.405461,373104,383304,SJ731833,1/1/1980 12:00:00 AM,,59,4,1,Ashley,4.4,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6RL,Yes,53.345805,-2.405460,373104,383289,SJ731832,1/1/1980 12:00:00 AM,,58,,,Ashley,4.4,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6RN,Yes,53.346320,-2.404623,373160,383346,SJ731833,1/1/1980 12:00:00 AM,,59,2,1,Ashley,4.3,Bucklow Hill,,United Utilities,,Cheshire East,Mobberley,
WA16 6RQ,Yes,53.347596,-2.407369,372978,383489,SJ729834,1/1/1980 12:00:00 AM,,59,32,14,Ashley,4.5,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6SQ,Yes,53.329600,-2.396807,373670,381483,SJ736814,1/1/1980 12:00:00 AM,,67,5,2,Knutsford,3.5,Bucklow Hill,,United Utilities,,Cheshire East,Mobberley,
WA16 6SR,No,53.346792,-2.408533,372900,383400,SJ729833,4/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,60,,,Ashley,4.6,Bucklow Hill,,,,Cheshire East,High Legh,
WA16 6TW,Yes,53.327478,-2.396516,373688,381247,SJ736812,8/1/1993 12:00:00 AM,,64,12,4,Knutsford,3.3,Bucklow Hill,,United Utilities,,Cheshire East,High Legh,
WA16 6UB,No,53.326982,-2.400161,373445,381193,SJ734811,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Knutsford,3.4,Bucklow Hill,,,,Cheshire East,High Legh,
