Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PO15 7DB,Yes,50.887364,-1.249817,452865,110032,SU528100,7/1/2002 12:00:00 AM,,23,49,19,Swanwick,1.7,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7FD,Yes,50.887292,-1.251126,452773,110023,SU527100,12/1/2002 12:00:00 AM,,24,29,12,Swanwick,1.7,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7FF,Yes,50.887133,-1.251713,452732,110005,SU527100,6/1/2002 12:00:00 AM,,23,61,21,Swanwick,1.6,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7FG,Yes,50.887530,-1.247511,453027,110052,SU530100,7/1/2002 12:00:00 AM,,17,78,39,Swanwick,1.8,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7FQ,Yes,50.887371,-1.249362,452897,110033,SU528100,6/1/2002 12:00:00 AM,,22,41,16,Swanwick,1.7,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GA,Yes,50.886491,-1.252475,452679,109933,SU526099,9/1/2003 12:00:00 AM,,22,11,7,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GB,Yes,50.885804,-1.251918,452719,109857,SU527098,9/1/2003 12:00:00 AM,,23,36,13,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GD,Yes,50.886490,-1.252219,452697,109933,SU526099,9/1/2003 12:00:00 AM,,23,13,6,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GE,Yes,50.885002,-1.252997,452644,109767,SU526097,8/1/2003 12:00:00 AM,,20,56,23,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GF,Yes,50.885631,-1.252873,452652,109837,SU526098,9/1/2003 12:00:00 AM,,21,80,32,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GG,Yes,50.886816,-1.252612,452669,109969,SU526099,4/1/2005 12:00:00 AM,,21,27,11,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GH,Yes,50.886099,-1.251586,452742,109890,SU527098,7/1/2003 12:00:00 AM,,23,25,8,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GJ,Yes,50.885332,-1.253944,452577,109803,SU525098,1/1/2004 12:00:00 AM,,21,67,26,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GL,Yes,50.885895,-1.253452,452611,109866,SU526098,1/1/2004 12:00:00 AM,,21,10,6,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GN,Yes,50.885947,-1.253110,452635,109872,SU526098,1/1/2004 12:00:00 AM,,21,14,6,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GP,Yes,50.885979,-1.253934,452577,109875,SU525098,4/1/2005 12:00:00 AM,,21,8,5,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GQ,Yes,50.886941,-1.252440,452681,109983,SU526099,9/1/2006 12:00:00 AM,,21,7,6,Swanwick,1.6,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GR,Yes,50.886136,-1.254571,452532,109892,SU525098,5/1/2005 12:00:00 AM,,21,8,4,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GS,Yes,50.884420,-1.254840,452515,109701,SU525097,9/1/2004 12:00:00 AM,,22,11,5,Swanwick,1.2,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GT,Yes,50.886911,-1.253421,452612,109979,SU526099,4/1/2005 12:00:00 AM,,20,95,38,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GU,Yes,50.885094,-1.254815,452516,109776,SU525097,11/1/2003 12:00:00 AM,,22,97,47,Swanwick,1.3,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GW,Yes,50.886650,-1.253397,452614,109950,SU526099,7/1/2006 12:00:00 AM,,20,8,6,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GX,Yes,50.885041,-1.253551,452605,109771,SU526097,1/1/2004 12:00:00 AM,,20,8,6,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GY,Yes,50.886201,-1.253447,452611,109900,SU526099,4/1/2005 12:00:00 AM,,21,9,6,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7GZ,Yes,50.886253,-1.254569,452532,109905,SU525099,3/1/2005 12:00:00 AM,,21,15,9,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7HB,Yes,50.883842,-1.250215,452841,109640,SU528096,12/1/1997 12:00:00 AM,,18,8,4,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7HD,Yes,50.883810,-1.250841,452797,109636,SU527096,12/1/1997 12:00:00 AM,,18,103,55,Swanwick,1.4,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7HG,Yes,50.883293,-1.248759,452944,109580,SU529095,6/1/1996 12:00:00 AM,,17,122,51,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7HH,Yes,50.884071,-1.249515,452890,109666,SU528096,6/1/1996 12:00:00 AM,,18,36,13,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7HQ,Yes,50.884176,-1.249030,452924,109678,SU529096,6/1/1996 12:00:00 AM,,18,42,18,Swanwick,1.5,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7HY,Yes,50.883246,-1.247012,453067,109576,SU530095,12/1/1996 12:00:00 AM,,18,130,58,Swanwick,1.6,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7HZ,Yes,50.883885,-1.247101,453060,109647,SU530096,12/1/1996 12:00:00 AM,,18,137,58,Swanwick,1.6,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7LJ,Yes,50.884839,-1.247213,453051,109753,SU530097,12/1/1999 12:00:00 AM,,19,,,Swanwick,1.7,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7LL,Yes,50.886225,-1.245969,453137,109908,SU531099,12/1/1999 12:00:00 AM,,17,,,Swanwick,1.8,South Hampshire,Locks Heath/Warsash/Whiteley,Portsmouth Water,Southern Water,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7NS,Yes,50.886433,-1.250358,452828,109928,SU528099,6/1/2011 12:00:00 AM,,23,,,Swanwick,1.6,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7NT,Yes,50.886592,-1.249972,452855,109946,SU528099,8/1/2011 12:00:00 AM,,22,,,Swanwick,1.6,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7NU,Yes,50.886799,-1.251463,452750,109968,SU527099,5/1/2011 12:00:00 AM,,23,,,Swanwick,1.6,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7NW,Yes,50.886892,-1.251858,452722,109978,SU527099,5/1/2011 12:00:00 AM,,24,,,Swanwick,1.6,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7NX,Yes,50.886573,-1.251138,452773,109943,SU527099,6/1/2011 12:00:00 AM,,24,,,Swanwick,1.6,South Hampshire,Locks Heath/Warsash/Whiteley,Southern Water,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7PD,Yes,50.885419,-1.246566,453096,109818,SU530098,12/1/2012 12:00:00 AM,,19,,,Swanwick,1.7,South Hampshire,Locks Heath/Warsash/Whiteley,Portsmouth Water,Southern Water,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7PL,Yes,50.893646,-1.252007,452704,110729,SU527107,9/1/2020 12:00:00 AM,,13,,,Swanwick,2.2,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7PP,Yes,50.891413,-1.254375,452540,110479,SU525104,2/1/2021 12:00:00 AM,,12,,,Swanwick,1.9,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7PQ,Yes,50.891688,-1.253787,452581,110510,SU525105,12/1/2019 12:00:00 AM,,12,,,Swanwick,2.0,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7PR,Yes,50.891919,-1.253343,452612,110536,SU526105,12/1/2019 12:00:00 AM,,12,,,Swanwick,2.0,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7PS,Yes,50.891472,-1.255127,452487,110485,SU524104,12/1/2019 12:00:00 AM,,12,,,Swanwick,1.9,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7PT,Yes,50.891986,-1.253910,452572,110543,SU525105,2/1/2021 12:00:00 AM,,13,,,Swanwick,2.0,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7QD,Yes,50.892403,-1.254529,452528,110589,SU525105,12/1/2019 12:00:00 AM,,15,,,Swanwick,2.0,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7RF,Yes,50.892929,-1.250938,452780,110650,SU527106,9/1/2023 12:00:00 AM,,10,,,Swanwick,2.2,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7RG,Yes,50.892496,-1.250732,452795,110602,SU527106,8/1/2023 12:00:00 AM,,10,,,Swanwick,2.1,,,,,Winchester,Whiteley and Shedfield,
PO15 7RJ,No,50.891831,-1.250813,452790,110528,SU527105,8/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,10,,,Swanwick,2.1,,,,,Winchester,Whiteley and Shedfield,
PO15 7RN,Yes,50.891616,-1.250916,452783,110504,SU527105,1/1/2024 12:00:00 AM,,11,,,Swanwick,2.1,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7RP,Yes,50.890517,-1.254887,452505,110379,SU525103,12/1/2022 12:00:00 AM,,14,,,Swanwick,1.8,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7RR,Yes,50.890952,-1.253984,452568,110428,SU525104,12/1/2022 12:00:00 AM,,13,,,Swanwick,1.9,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7RS,Yes,50.891063,-1.254508,452531,110440,SU525104,3/1/2023 12:00:00 AM,,12,,,Swanwick,1.9,,,,,Winchester,Whiteley and Shedfield,Meon Valley
PO15 7RT,Yes,50.892693,-1.250671,452799,110624,SU527106,11/1/2022 12:00:00 AM,,10,,,Swanwick,2.2,,,,,Winchester,Whiteley and Shedfield,Meon Valley
