Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK40 1YE,No,52.108991,-0.493028,503300,246700,TL033467,1/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Kempston Hardwick,2.0,Bedford,Kempston,,,Bedford,Kempston South,
MK40 1YG,No,52.108991,-0.493028,503300,246700,TL033467,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Kempston Hardwick,2.0,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7AD,No,52.106294,-0.500814,502773,246389,TL027463,12/1/1997 12:00:00 AM,10/1/2023 12:00:00 AM,32,,,Kempston Hardwick,1.6,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7AE,Yes,52.107356,-0.500195,502813,246508,TL028465,2/1/1984 12:00:00 AM,,32,,,Kempston Hardwick,1.7,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7AF,Yes,52.107705,-0.499169,502882,246548,TL028465,2/1/1984 12:00:00 AM,,33,,,Kempston Hardwick,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7AG,Yes,52.108358,-0.497708,502981,246623,TL029466,2/1/1984 12:00:00 AM,,33,,,Kempston Hardwick,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7AN,No,52.106784,-0.500477,502795,246444,TL027464,10/1/1984 12:00:00 AM,10/1/2009 12:00:00 AM,32,,,Kempston Hardwick,1.6,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7AP,Yes,52.111551,-0.482310,504028,247000,TL040470,6/1/2003 12:00:00 AM,,34,,,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7AQ,No,52.106350,-0.497498,503000,246400,TL029463,4/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,33,,,Kempston Hardwick,1.6,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7AW,Yes,52.108494,-0.498506,502926,246637,TL029466,4/1/1985 12:00:00 AM,,33,,,Kempston Hardwick,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7AY,Yes,52.106828,-0.496657,503056,246454,TL030464,4/1/1985 12:00:00 AM,,33,,,Kempston Hardwick,1.7,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7AZ,Yes,52.109368,-0.485079,503843,246753,TL038467,12/1/1998 12:00:00 AM,,32,,,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7BF,Yes,52.115241,-0.501566,502701,247383,TL027473,3/1/2008 12:00:00 AM,,34,40,10,Kempston Hardwick,2.6,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7BP,Yes,52.114453,-0.505865,502408,247289,TL024472,1/1/1980 12:00:00 AM,,33,70,34,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7BS,Yes,52.115233,-0.503561,502564,247379,TL025473,1/1/1980 12:00:00 AM,,32,25,4,Kempston Hardwick,2.6,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7BT,Yes,52.115703,-0.501602,502697,247434,TL026474,1/1/1980 12:00:00 AM,,32,27,13,Kempston Hardwick,2.6,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7BU,Yes,52.107866,-0.497228,503015,246569,TL030465,10/1/1984 12:00:00 AM,,34,,,Kempston Hardwick,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7BY,Yes,52.106882,-0.498327,502942,246458,TL029464,10/1/1985 12:00:00 AM,,33,3,1,Kempston Hardwick,1.7,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7BZ,Yes,52.106816,-0.497365,503008,246452,TL030464,10/1/1985 12:00:00 AM,,33,,,Kempston Hardwick,1.7,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7DA,Yes,52.113309,-0.512096,501984,247153,TL019471,1/1/1980 12:00:00 AM,,35,4,2,Kempston Hardwick,2.4,,,Anglian Water,,Bedford,Kempston West,
MK42 7DB,Yes,52.113796,-0.508662,502218,247212,TL022472,1/1/1980 12:00:00 AM,,34,19,8,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7DD,Yes,52.113769,-0.507501,502298,247211,TL022472,1/1/1980 12:00:00 AM,,35,29,11,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7DE,Yes,52.113173,-0.507733,502283,247144,TL022471,1/1/1980 12:00:00 AM,,36,44,16,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7DF,Yes,52.113197,-0.508959,502199,247145,TL021471,1/1/1980 12:00:00 AM,,35,30,12,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DG,Yes,52.112508,-0.510589,502089,247066,TL020470,1/1/1980 12:00:00 AM,,35,71,26,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DH,Yes,52.111197,-0.512911,501933,246917,TL019469,1/1/1980 12:00:00 AM,,36,27,10,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DJ,Yes,52.111231,-0.514180,501846,246919,TL018469,1/1/1980 12:00:00 AM,,36,34,12,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DL,Yes,52.111751,-0.513599,501885,246978,TL018469,1/1/1980 12:00:00 AM,,36,58,18,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DN,Yes,52.110111,-0.513064,501925,246796,TL019467,1/1/1980 12:00:00 AM,,37,57,21,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DP,Yes,52.111325,-0.509489,502167,246936,TL021469,1/1/1980 12:00:00 AM,,38,94,32,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DQ,Yes,52.111251,-0.511747,502013,246925,TL020469,1/1/1980 12:00:00 AM,,36,24,10,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DR,Yes,52.111650,-0.509595,502159,246972,TL021469,1/1/1980 12:00:00 AM,,38,73,29,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DS,Yes,52.112549,-0.507477,502302,247075,TL023470,1/1/1980 12:00:00 AM,,37,40,18,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7DT,Yes,52.112010,-0.509896,502138,247012,TL021470,1/1/1980 12:00:00 AM,,37,79,26,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DU,Yes,52.112223,-0.510145,502120,247035,TL021470,1/1/1980 12:00:00 AM,,36,57,25,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DW,Yes,52.110392,-0.512038,501995,246829,TL019468,1/1/1980 12:00:00 AM,,37,60,22,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7DX,Yes,52.113407,-0.506353,502377,247172,TL023471,1/1/1980 12:00:00 AM,,35,76,30,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7DY,Yes,52.113089,-0.504924,502476,247139,TL024471,1/1/1980 12:00:00 AM,,36,39,17,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7DZ,Yes,52.113195,-0.504073,502534,247152,TL025471,1/1/1980 12:00:00 AM,,36,32,10,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EA,Yes,52.114256,-0.504082,502531,247270,TL025472,1/1/1980 12:00:00 AM,,34,79,30,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EB,Yes,52.109006,-0.510267,502119,246677,TL021466,1/1/1980 12:00:00 AM,,37,,,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7ED,Yes,52.112745,-0.506834,502346,247098,TL023470,1/1/1980 12:00:00 AM,,36,52,21,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EE,Yes,52.107625,-0.497069,503026,246542,TL030465,10/1/1985 12:00:00 AM,,32,3,1,Kempston Hardwick,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7EF,Yes,52.108166,-0.494662,503190,246606,TL031466,6/1/1996 12:00:00 AM,,32,,,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7EG,Yes,52.114803,-0.503245,502587,247332,TL025473,7/1/1990 12:00:00 AM,,33,17,6,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EH,Yes,52.114714,-0.502591,502632,247323,TL026473,1/1/1980 12:00:00 AM,,34,47,19,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EJ,Yes,52.114816,-0.501208,502726,247336,TL027473,1/1/1980 12:00:00 AM,,36,35,16,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EL,Yes,52.114855,-0.500206,502795,247342,TL027473,1/1/1980 12:00:00 AM,,36,70,22,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EN,Yes,52.114140,-0.502012,502673,247260,TL026472,1/1/1980 12:00:00 AM,,36,28,10,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EP,Yes,52.113954,-0.500791,502757,247241,TL027472,1/1/1980 12:00:00 AM,,37,33,11,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7ER,Yes,52.113235,-0.502736,502625,247158,TL026471,1/1/1980 12:00:00 AM,,38,75,29,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7ES,Yes,52.112584,-0.504555,502502,247083,TL025470,1/1/1980 12:00:00 AM,,37,19,6,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7ET,Yes,52.112193,-0.506291,502384,247037,TL023470,1/1/1980 12:00:00 AM,,37,49,22,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EU,Yes,52.113628,-0.499656,502835,247206,TL028472,1/1/1980 12:00:00 AM,,37,52,16,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EW,Yes,52.113307,-0.500587,502772,247169,TL027471,1/1/1980 12:00:00 AM,,37,36,12,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EX,Yes,52.112476,-0.500563,502776,247077,TL027470,1/1/1980 12:00:00 AM,,37,83,28,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EY,Yes,52.111158,-0.499856,502827,246931,TL028469,1/1/1980 12:00:00 AM,,39,126,40,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7EZ,Yes,52.110862,-0.501356,502725,246896,TL027468,1/1/1980 12:00:00 AM,,37,91,32,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7FA,Yes,52.114212,-0.505318,502446,247263,TL024472,9/1/2005 12:00:00 AM,,33,4,4,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7FF,Yes,52.113935,-0.512052,501986,247223,TL019472,11/1/2010 12:00:00 AM,,34,16,9,Kempston Hardwick,2.5,,,Anglian Water,,Bedford,Kempston West,
MK42 7FG,Yes,52.115111,-0.515489,501748,247349,TL017473,6/1/2010 12:00:00 AM,,36,36,16,Kempston Hardwick,2.7,,,Anglian Water,,Bedford,Kempston West,
MK42 7FH,Yes,52.113999,-0.514985,501785,247226,TL017472,12/1/2011 12:00:00 AM,,39,,,Kempston Hardwick,2.5,,,Anglian Water,,Bedford,Kempston West,
MK42 7FJ,Yes,52.113252,-0.517545,501611,247139,TL016471,6/1/2010 12:00:00 AM,,39,9,2,Kempston Hardwick,2.5,,,Anglian Water,,Bedford,Kempston West,
MK42 7FL,Yes,52.113787,-0.513853,501863,247204,TL018472,8/1/2012 12:00:00 AM,,37,,,Kempston Hardwick,2.5,,,Anglian Water,,Bedford,Kempston West,
MK42 7FN,Yes,52.114517,-0.514749,501800,247284,TL017472,6/1/2010 12:00:00 AM,,37,33,13,Kempston Hardwick,2.6,,,Anglian Water,,Bedford,Kempston West,
MK42 7FQ,Yes,52.116065,-0.517750,501591,247452,TL015474,10/1/2011 12:00:00 AM,,35,,,Kempston Hardwick,2.8,,,Anglian Water,,Bedford,Kempston West,
MK42 7FR,Yes,52.108026,-0.511731,502021,246566,TL020465,3/1/2012 12:00:00 AM,,34,,,Kempston Hardwick,1.8,,,Anglian Water,,Bedford,Kempston West,
MK42 7FS,Yes,52.106632,-0.506921,502354,246418,TL023464,7/1/2012 12:00:00 AM,,32,,,Kempston Hardwick,1.6,,,Anglian Water,,Bedford,Kempston West,
MK42 7FT,Yes,52.106934,-0.507320,502326,246451,TL023464,6/1/2012 12:00:00 AM,,32,,,Kempston Hardwick,1.7,,,Anglian Water,,Bedford,Kempston West,
MK42 7FU,Yes,52.114201,-0.518696,501530,247243,TL015472,6/1/2014 12:00:00 AM,,38,,,Kempston Hardwick,2.6,,,Anglian Water,,Bedford,Kempston West,
MK42 7FW,Yes,52.107010,-0.509829,502154,246456,TL021464,3/1/2012 12:00:00 AM,,32,,,Kempston Hardwick,1.7,,,Anglian Water,,Bedford,Kempston West,
MK42 7FX,Yes,52.107926,-0.510412,502112,246557,TL021465,9/1/2012 12:00:00 AM,,36,,,Kempston Hardwick,1.8,,,Anglian Water,,Bedford,Kempston West,
MK42 7FY,Yes,52.105091,-0.508558,502245,246244,TL022462,5/1/2013 12:00:00 AM,,31,,,Kempston Hardwick,1.5,,,Anglian Water,,Bedford,Kempston West,
MK42 7FZ,Yes,52.113402,-0.518781,501526,247154,TL015471,8/1/2014 12:00:00 AM,,38,,,Kempston Hardwick,2.6,,,Anglian Water,,Bedford,Kempston West,
MK42 7GD,Yes,52.110793,-0.516012,501722,246868,TL017468,6/1/2014 12:00:00 AM,,37,,,Kempston Hardwick,2.2,,,Anglian Water,,Bedford,Kempston West,
MK42 7GE,Yes,52.110634,-0.516981,501656,246849,TL016468,6/1/2014 12:00:00 AM,,37,,,Kempston Hardwick,2.2,,,Anglian Water,,Bedford,Kempston West,
MK42 7GF,Yes,52.111151,-0.517329,501631,246906,TL016469,5/1/2014 12:00:00 AM,,37,,,Kempston Hardwick,2.3,,,Anglian Water,,Bedford,Kempston West,
MK42 7GG,Yes,52.112544,-0.518459,501550,247059,TL015470,5/1/2017 12:00:00 AM,,37,,,Kempston Hardwick,2.5,,,Anglian Water,,Bedford,Kempston West,
MK42 7GH,No,52.112639,-0.497053,503016,247100,TL030471,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7GJ,Yes,52.110406,-0.516456,501692,246824,TL016468,9/1/2015 12:00:00 AM,,37,,,Kempston Hardwick,2.2,,,Anglian Water,,Bedford,Kempston West,
MK42 7GL,Yes,52.111405,-0.515824,501733,246936,TL017469,6/1/2014 12:00:00 AM,,37,,,Kempston Hardwick,2.3,,,Anglian Water,,Bedford,Kempston West,
MK42 7GN,Yes,52.111111,-0.515607,501749,246904,TL017469,8/1/2014 12:00:00 AM,,37,,,Kempston Hardwick,2.2,,,Anglian Water,,Bedford,Kempston West,
MK42 7GP,Yes,52.108962,-0.513949,501867,246667,TL018466,12/1/2014 12:00:00 AM,,37,,,Kempston Hardwick,2.0,,,Anglian Water,,Bedford,Kempston West,
MK42 7GQ,Yes,52.108925,-0.513103,501925,246664,TL019466,12/1/2015 12:00:00 AM,,37,,,Kempston Hardwick,2.0,,,Anglian Water,,Bedford,Kempston West,
MK42 7GR,Yes,52.108683,-0.512738,501951,246638,TL019466,10/1/2015 12:00:00 AM,,38,,,Kempston Hardwick,1.9,,,Anglian Water,,Bedford,Kempston West,
MK42 7GS,Yes,52.108338,-0.513874,501874,246598,TL018465,8/1/2015 12:00:00 AM,,38,,,Kempston Hardwick,1.9,,,Anglian Water,,Bedford,Kempston West,
MK42 7GT,Yes,52.107719,-0.513295,501915,246530,TL019465,5/1/2015 12:00:00 AM,,37,,,Kempston Hardwick,1.8,,,Anglian Water,,Bedford,Kempston West,
MK42 7GU,Yes,52.107358,-0.512460,501973,246491,TL019464,12/1/2014 12:00:00 AM,,36,,,Kempston Hardwick,1.8,,,Anglian Water,,Bedford,Kempston West,
MK42 7GW,Yes,52.105570,-0.506855,502361,246300,TL023462,11/1/2014 12:00:00 AM,,31,,,Kempston Hardwick,1.5,,,Anglian Water,,Bedford,Kempston West,
MK42 7GX,Yes,52.105546,-0.504972,502490,246300,TL024462,5/1/2015 12:00:00 AM,,30,,,Kempston Hardwick,1.5,,,Anglian Water,,Bedford,Kempston West,
MK42 7GY,Yes,52.106089,-0.506662,502373,246358,TL023463,9/1/2015 12:00:00 AM,,31,,,Kempston Hardwick,1.6,,,Anglian Water,,Bedford,Kempston West,
MK42 7GZ,Yes,52.105996,-0.505015,502486,246350,TL024463,5/1/2015 12:00:00 AM,,31,,,Kempston Hardwick,1.5,,,Anglian Water,,Bedford,Kempston West,
MK42 7HA,Yes,52.110223,-0.500829,502763,246826,TL027468,1/1/1980 12:00:00 AM,,38,45,18,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HB,Yes,52.110757,-0.502265,502663,246883,TL026468,1/1/1980 12:00:00 AM,,37,31,10,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HD,Yes,52.110588,-0.503372,502588,246863,TL025468,1/1/1980 12:00:00 AM,,37,13,6,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HE,Yes,52.109659,-0.501498,502718,246762,TL027467,1/1/1980 12:00:00 AM,,36,6,2,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HF,Yes,52.109152,-0.502596,502644,246704,TL026467,1/1/1980 12:00:00 AM,,36,77,31,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HG,Yes,52.109449,-0.504791,502493,246734,TL024467,1/1/1980 12:00:00 AM,,38,89,32,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HH,Yes,52.109741,-0.503225,502600,246769,TL026467,1/1/1980 12:00:00 AM,,37,68,25,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HJ,Yes,52.110119,-0.504673,502500,246809,TL024468,9/1/2015 12:00:00 AM,,38,41,36,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HL,Yes,52.110666,-0.504552,502507,246870,TL025468,1/1/1980 12:00:00 AM,,38,104,32,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HN,Yes,52.108525,-0.504507,502515,246632,TL025466,3/1/1988 12:00:00 AM,,36,29,18,Kempston Hardwick,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HP,Yes,52.110585,-0.505746,502425,246859,TL024468,1/1/1980 12:00:00 AM,,37,41,16,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HQ,Yes,52.109378,-0.504347,502524,246727,TL025467,1/1/1980 12:00:00 AM,,38,56,23,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HR,Yes,52.111224,-0.505351,502451,246931,TL024469,1/1/1980 12:00:00 AM,,38,28,14,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HS,Yes,52.111497,-0.504889,502482,246962,TL024469,1/1/1980 12:00:00 AM,,37,42,13,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HT,Yes,52.111530,-0.502239,502663,246969,TL026469,1/1/1980 12:00:00 AM,,37,73,28,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HU,Yes,52.107794,-0.490834,503453,246570,TL034465,12/1/1996 12:00:00 AM,,31,,,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7HW,No,52.110057,-0.506135,502400,246800,TL024468,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Kempston Hardwick,2.0,Bedford,Kempston,,,Bedford,Kempston West,
MK42 7HX,Yes,52.111928,-0.506022,502403,247008,TL024470,6/1/1981 12:00:00 AM,,37,19,7,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HY,Yes,52.111546,-0.505925,502411,246966,TL024469,6/1/1981 12:00:00 AM,,37,35,9,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7HZ,No,52.108522,-0.499265,502874,246639,TL028466,1/1/1995 12:00:00 AM,1/1/2015 12:00:00 AM,35,,,Kempston Hardwick,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JA,Yes,52.112653,-0.494672,503179,247105,TL031471,1/1/1980 12:00:00 AM,,37,17,6,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JB,Yes,52.113241,-0.492812,503305,247173,TL033471,1/1/1980 12:00:00 AM,,36,113,36,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JD,Yes,52.113052,-0.490715,503449,247155,TL034471,1/1/1980 12:00:00 AM,,35,70,26,Bedford St Johns,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JE,Yes,52.106643,-0.494094,503232,246437,TL032464,8/1/1992 12:00:00 AM,,32,,,Kempston Hardwick,1.7,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JF,No,52.108043,-0.491141,503431,246597,TL034465,1/1/1995 12:00:00 AM,9/1/2023 12:00:00 AM,31,,,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JH,Yes,52.112565,-0.491777,503377,247099,TL033470,1/1/1980 12:00:00 AM,,36,103,39,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JJ,Yes,52.113034,-0.488584,503595,247156,TL035471,1/1/1980 12:00:00 AM,,34,56,19,Bedford St Johns,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JL,Yes,52.113698,-0.489175,503553,247229,TL035472,1/1/1980 12:00:00 AM,,35,24,10,Bedford St Johns,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JN,Yes,52.113605,-0.489674,503519,247218,TL035472,1/1/1980 12:00:00 AM,,35,41,13,Bedford St Johns,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JP,Yes,52.113644,-0.492667,503314,247218,TL033472,1/1/1980 12:00:00 AM,,37,87,33,Bedford St Johns,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JQ,No,52.111706,-0.494397,503200,247000,TL032470,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7JR,Yes,52.113355,-0.494750,503172,247183,TL031471,1/1/1980 12:00:00 AM,,37,38,11,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JS,Yes,52.113716,-0.494840,503165,247223,TL031472,1/1/1980 12:00:00 AM,,37,28,10,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JT,Yes,52.114069,-0.495018,503152,247262,TL031472,1/1/1980 12:00:00 AM,,37,61,22,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JU,Yes,52.114324,-0.494572,503182,247291,TL031472,1/1/1980 12:00:00 AM,,37,38,11,Bedford St Johns,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JW,Yes,52.114039,-0.490565,503457,247265,TL034472,1/1/1980 12:00:00 AM,,36,57,25,Bedford St Johns,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JX,Yes,52.114657,-0.494619,503178,247328,TL031473,1/1/1980 12:00:00 AM,,38,42,13,Bedford St Johns,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JY,Yes,52.105370,-0.500320,502809,246287,TL028462,2/1/1990 12:00:00 AM,,32,,,Kempston Hardwick,1.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7JZ,Yes,52.106106,-0.505844,502429,246361,TL024463,5/1/2015 12:00:00 AM,,31,,,Kempston Hardwick,1.5,,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7LA,Yes,52.113862,-0.494251,503205,247240,TL032472,1/1/1980 12:00:00 AM,,37,9,3,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LB,Yes,52.114136,-0.493950,503225,247271,TL032472,1/1/1980 12:00:00 AM,,37,30,12,Bedford St Johns,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LD,Yes,52.114599,-0.492883,503297,247324,TL032473,1/1/1980 12:00:00 AM,,39,54,24,Bedford St Johns,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LE,No,52.114402,-0.494306,503200,247300,TL032473,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,37,,,Bedford St Johns,2.5,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7LF,No,52.108039,-0.494564,503197,246592,TL031465,7/1/1995 12:00:00 AM,11/1/2014 12:00:00 AM,32,,,Kempston Hardwick,1.9,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7LH,Yes,52.115708,-0.488201,503615,247454,TL036474,1/1/1980 12:00:00 AM,,38,54,13,Bedford St Johns,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LJ,Yes,52.112790,-0.486132,503763,247132,TL037471,1/1/1980 12:00:00 AM,,34,3,1,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LL,Yes,52.113898,-0.487999,503633,247253,TL036472,1/1/1980 12:00:00 AM,,34,11,5,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LN,No,52.113428,-0.488497,503600,247200,TL036471,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,34,,,Bedford St Johns,2.3,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7LP,Yes,52.114629,-0.488208,503617,247334,TL036473,1/1/1980 12:00:00 AM,,35,7,3,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LR,Yes,52.114990,-0.488313,503609,247374,TL036473,1/1/1980 12:00:00 AM,,36,4,2,Bedford St Johns,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LS,Yes,52.114105,-0.488679,503586,247275,TL035472,1/1/1980 12:00:00 AM,,34,78,31,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LT,Yes,52.115053,-0.490399,503466,247378,TL034473,1/1/1980 12:00:00 AM,,36,84,32,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LU,Yes,52.114182,-0.492561,503320,247278,TL033472,1/1/1980 12:00:00 AM,,38,62,22,Bedford St Johns,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,