Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF39 0YB,No,51.623138,-3.471614,298223,192617,SS982926,3/1/2004 12:00:00 AM,4/1/2016 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 0YD,No,51.623138,-3.471585,298225,192617,SS982926,1/1/1992 12:00:00 AM,1/1/2006 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 0YS,No,51.623138,-3.471585,298225,192617,SS982926,5/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8WB,No,51.623138,-3.471585,298225,192617,SS982926,8/1/2004 12:00:00 AM,5/1/2012 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8WH,No,51.623138,-3.471585,298225,192617,SS982926,11/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8WR,No,51.623138,-3.471585,298225,192617,SS982926,7/1/2003 12:00:00 AM,1/1/2013 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8WX,No,51.623138,-3.471585,298225,192617,SS982926,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8WY,No,51.623138,-3.471585,298225,192617,SS982926,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8WZ,No,51.623138,-3.471585,298225,192617,SS982926,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8XD,No,51.623138,-3.471585,298225,192617,SS982926,12/1/1998 12:00:00 AM,8/1/2013 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8XH,No,51.623138,-3.471585,298225,192617,SS982926,6/1/2001 12:00:00 AM,5/1/2008 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8XP,No,51.623138,-3.471585,298225,192617,SS982926,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8XQ,No,51.623138,-3.471585,298225,192617,SS982926,8/1/2003 12:00:00 AM,9/1/2011 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8YJ,No,51.623138,-3.471585,298225,192617,SS982926,12/1/1996 12:00:00 AM,9/1/2007 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8ZH,No,51.623138,-3.471585,298225,192617,SS982926,11/1/2003 12:00:00 AM,5/1/2012 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 8ZQ,No,51.623138,-3.471585,298225,192617,SS982926,11/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 9SU,No,51.624941,-3.459002,299100,192800,SS991928,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,155,,,Tonypandy,0.9,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF39 9XB,No,51.623138,-3.471585,298225,192617,SS982926,6/1/2002 12:00:00 AM,4/1/2009 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 9XE,No,51.623138,-3.471585,298225,192617,SS982926,12/1/1998 12:00:00 AM,5/1/2008 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 9XF,No,51.623138,-3.471614,298223,192617,SS982926,12/1/1998 12:00:00 AM,5/1/2021 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF39 9XG,No,51.623138,-3.471585,298225,192617,SS982926,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 9XH,No,51.623138,-3.471585,298225,192617,SS982926,8/1/1992 12:00:00 AM,3/1/2007 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 9YL,No,51.623138,-3.471585,298225,192617,SS982926,1/1/1995 12:00:00 AM,5/1/2008 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 9YP,No,51.623138,-3.471614,298223,192617,SS982926,6/1/1997 12:00:00 AM,12/1/2018 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF39 9YX,No,51.623138,-3.471585,298225,192617,SS982926,12/1/1999 12:00:00 AM,5/1/2012 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF39 9ZJ,No,51.623138,-3.471585,298225,192617,SS982926,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF40 1AA,No,51.619619,-3.453054,299500,192200,SS994921,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,149,,,Tonypandy,0.3,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AB,No,51.621399,-3.454555,299400,192400,SS994923,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,147,,,Tonypandy,0.4,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AD,No,51.621094,-3.453794,299452,192365,SS994923,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,142,,,Tonypandy,0.4,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AE,No,51.621399,-3.454555,299400,192400,SS994923,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,147,,,Tonypandy,0.4,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AF,Yes,51.622139,-3.454362,299415,192482,SS994924,1/1/1980 12:00:00 AM,,138,,,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AH,No,51.619619,-3.453054,299500,192200,SS994921,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,149,,,Tonypandy,0.3,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AJ,Yes,51.619399,-3.450504,299676,192172,SS996921,1/1/1980 12:00:00 AM,,133,20,8,Tonypandy,0.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AL,Yes,51.621695,-3.453871,299448,192432,SS994924,1/1/1980 12:00:00 AM,,138,13,5,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AN,Yes,51.620515,-3.452183,299562,192298,SS995922,1/1/1980 12:00:00 AM,,136,,,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AP,Yes,51.619887,-3.451806,299587,192228,SS995922,1/1/1980 12:00:00 AM,,139,10,8,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AQ,No,51.620500,-3.454526,299400,192300,SS994922,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,152,,,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AR,Yes,51.620861,-3.453336,299483,192338,SS994923,1/1/1980 12:00:00 AM,,141,17,10,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AS,Yes,51.621788,-3.454394,299412,192443,SS994924,1/1/1980 12:00:00 AM,,142,22,15,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AT,Yes,51.620934,-3.452893,299514,192346,SS995923,1/1/1980 12:00:00 AM,,138,2,1,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AU,Yes,51.619604,-3.450955,299645,192195,SS996921,1/1/1980 12:00:00 AM,,135,,,Tonypandy,0.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AW,Yes,51.618721,-3.450349,299685,192096,SS996920,1/1/1980 12:00:00 AM,,137,2,2,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AX,No,51.619637,-3.451610,299600,192200,SS995921,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,139,,,Tonypandy,0.2,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AY,Yes,51.619692,-3.451868,299582,192206,SS995922,11/1/2021 12:00:00 AM,,141,,,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BA,Yes,51.624057,-3.459234,299082,192702,SS990927,12/1/1998 12:00:00 AM,,156,19,6,Tonypandy,0.9,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BB,Yes,51.620026,-3.452457,299542,192244,SS995922,12/1/2000 12:00:00 AM,,142,,,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BD,No,51.622262,-3.457472,299200,192500,SS991924,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,161,,,Tonypandy,0.7,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1BE,Yes,51.621961,-3.455657,299325,192464,SS993924,1/1/1980 12:00:00 AM,,150,13,8,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BF,Yes,51.618415,-3.457406,299196,192072,SS991920,10/1/2006 12:00:00 AM,,190,120,47,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BG,Yes,51.621014,-3.455164,299357,192358,SS993923,1/1/1980 12:00:00 AM,,153,45,19,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BH,Yes,51.621063,-3.459889,299030,192370,SS990923,10/1/2009 12:00:00 AM,,198,28,12,Tonypandy,0.8,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BJ,Yes,51.619233,-3.453027,299501,192157,SS995921,1/1/1980 12:00:00 AM,,152,26,14,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BL,Yes,51.620930,-3.455750,299316,192349,SS993923,1/1/1980 12:00:00 AM,,159,2,1,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BN,Yes,51.622037,-3.456771,299248,192474,SS992924,1/1/1980 12:00:00 AM,,157,103,46,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BP,Yes,51.623158,-3.457732,299184,192600,SS991925,1/1/1980 12:00:00 AM,,152,69,26,Tonypandy,0.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BQ,Yes,51.620214,-3.453994,299436,192267,SS994922,1/1/1980 12:00:00 AM,,151,97,41,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BS,Yes,51.622955,-3.456700,299255,192576,SS992925,1/1/1980 12:00:00 AM,,147,28,12,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BT,Yes,51.623378,-3.458894,299104,192626,SS991926,1/1/1980 12:00:00 AM,,158,10,5,Tonypandy,0.8,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BU,Yes,51.623218,-3.459409,299068,192609,SS990926,1/1/1980 12:00:00 AM,,165,28,13,Tonypandy,0.8,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BW,Yes,51.622219,-3.456618,299259,192494,SS992924,1/1/1980 12:00:00 AM,,154,77,30,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BX,Yes,51.622591,-3.459230,299079,192539,SS990925,1/1/1980 12:00:00 AM,,172,20,8,Tonypandy,0.8,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BY,Yes,51.621162,-3.457754,299178,192378,SS991923,1/1/1980 12:00:00 AM,,173,111,43,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BZ,Yes,51.620562,-3.457547,299191,192311,SS991923,1/1/1980 12:00:00 AM,,176,91,34,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DA,Yes,51.620066,-3.457676,299181,192256,SS991922,1/1/1980 12:00:00 AM,,181,32,14,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DB,Yes,51.620171,-3.456466,299265,192266,SS992922,1/1/1980 12:00:00 AM,,170,17,5,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DD,Yes,51.621622,-3.457610,299189,192429,SS991924,1/1/1980 12:00:00 AM,,168,162,64,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DE,Yes,51.621592,-3.457176,299219,192425,SS992924,1/1/1980 12:00:00 AM,,165,119,52,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DF,Yes,51.619304,-3.454560,299395,192167,SS993921,1/1/1980 12:00:00 AM,,162,108,44,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DG,Yes,51.619460,-3.454276,299415,192184,SS994921,1/1/1980 12:00:00 AM,,159,85,33,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DH,Yes,51.618817,-3.451771,299587,192109,SS995921,1/1/1980 12:00:00 AM,,146,28,14,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DJ,Yes,51.618985,-3.451300,299620,192127,SS996921,1/1/1980 12:00:00 AM,,141,41,19,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DL,Yes,51.619832,-3.452598,299532,192223,SS995922,1/1/1980 12:00:00 AM,,145,34,13,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DN,Yes,51.619591,-3.451738,299591,192195,SS995921,1/1/1980 12:00:00 AM,,141,1,1,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DP,Yes,51.620403,-3.452920,299511,192287,SS995922,1/1/1980 12:00:00 AM,,142,9,5,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DQ,Yes,51.618780,-3.452550,299533,192106,SS995921,1/1/1980 12:00:00 AM,,152,28,13,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DR,Yes,51.621158,-3.454417,299409,192373,SS994923,1/1/1980 12:00:00 AM,,147,56,36,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DS,Yes,51.619730,-3.454571,299395,192214,SS993922,11/1/2021 12:00:00 AM,,142,1,1,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DT,Yes,51.621565,-3.454228,299423,192418,SS994924,1/1/1980 12:00:00 AM,,142,,,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DU,Yes,51.619796,-3.459141,299079,192228,SS990922,8/1/2006 12:00:00 AM,,199,162,55,Tonypandy,0.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DW,Yes,51.620460,-3.453427,299476,192294,SS994922,1/1/1980 12:00:00 AM,,145,68,26,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DX,Yes,51.618103,-3.458595,299113,192039,SS991920,3/1/2011 12:00:00 AM,,205,,,Tonypandy,0.7,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QB,No,51.622345,-3.455192,299358,192506,SS993925,1/1/1980 12:00:00 AM,2/1/2013 12:00:00 AM,142,,,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QD,Yes,51.622846,-3.455681,299325,192562,SS993925,1/1/1980 12:00:00 AM,,141,31,17,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QE,Yes,51.623332,-3.455668,299327,192616,SS993926,1/1/1980 12:00:00 AM,,136,7,3,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QF,Yes,51.623296,-3.454916,299379,192611,SS993926,1/1/1980 12:00:00 AM,,132,34,15,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QG,Yes,51.622671,-3.454971,299374,192542,SS993925,1/1/1980 12:00:00 AM,,137,,,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QQ,No,51.622298,-3.454584,299400,192500,SS993924,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,139,,,Tonypandy,0.5,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1XA,No,51.620411,-3.461746,298900,192300,SS989923,3/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,228,,,Tonypandy,0.9,,,,,Rhondda Cynon Taf,Tonypandy,
CF40 1XB,No,51.620411,-3.461746,298900,192300,SS989923,3/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,228,,,Tonypandy,0.9,,,,,Rhondda Cynon Taf,Tonypandy,
CF40 1YA,No,51.623138,-3.471585,298225,192617,SS982926,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF40 1YL,No,51.623138,-3.471585,298225,192617,SS982926,6/1/2000 12:00:00 AM,5/1/2008 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF40 1YT,No,51.620411,-3.461746,298900,192300,SS989923,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,228,,,Tonypandy,0.9,,,,,Rhondda Cynon Taf,Tonypandy,
CF40 1YU,No,51.623138,-3.471585,298225,192617,SS982926,3/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,201,,,Tonypandy,1.6,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2AA,No,51.625976,-3.459657,299057,192916,SS990929,1/1/1980 12:00:00 AM,9/1/2018 12:00:00 AM,163,,,Llwynypia,1.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AB,Yes,51.625581,-3.459586,299061,192872,SS990928,1/1/1980 12:00:00 AM,,162,28,12,Tonypandy,1.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AD,Yes,51.625790,-3.460142,299023,192896,SS990928,1/1/1980 12:00:00 AM,,168,37,19,Llwynypia,1.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AE,Yes,51.626153,-3.460573,298994,192937,SS989929,1/1/1980 12:00:00 AM,,174,38,18,Llwynypia,1.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AF,Yes,51.626242,-3.460977,298966,192947,SS989929,1/1/1980 12:00:00 AM,,179,24,11,Llwynypia,1.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AG,Yes,51.627016,-3.461294,298946,193034,SS989930,1/1/1980 12:00:00 AM,,188,62,25,Llwynypia,0.9,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AH,Yes,51.625457,-3.461619,298920,192861,SS989928,1/1/1980 12:00:00 AM,,179,99,42,Tonypandy,1.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AJ,Yes,51.625473,-3.463946,298759,192866,SS987928,1/1/1980 12:00:00 AM,,196,147,63,Llwynypia,1.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AL,Yes,51.626292,-3.465345,298664,192959,SS986929,1/1/1980 12:00:00 AM,,221,39,15,Llwynypia,1.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AN,Yes,51.626038,-3.464022,298755,192929,SS987929,1/1/1980 12:00:00 AM,,206,88,35,Llwynypia,1.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AP,Yes,51.626021,-3.461840,298906,192924,SS989929,1/1/1980 12:00:00 AM,,186,78,33,Llwynypia,1.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AQ,Yes,51.627309,-3.460913,298973,193066,SS989930,1/1/1980 12:00:00 AM,,186,42,19,Llwynypia,0.9,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AR,Yes,51.626666,-3.464143,298748,192999,SS987929,1/1/1980 12:00:00 AM,,219,33,18,Llwynypia,1.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AS,Yes,51.627197,-3.463395,298801,193057,SS988930,1/1/1980 12:00:00 AM,,223,31,12,Llwynypia,1.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AT,Yes,51.627531,-3.462911,298835,193093,SS988930,1/1/1980 12:00:00 AM,,221,5,2,Llwynypia,1.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AU,Yes,51.626800,-3.462818,298840,193012,SS988930,1/1/1980 12:00:00 AM,,206,64,25,Llwynypia,1.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AW,Yes,51.626216,-3.464172,298745,192949,SS987929,1/1/1980 12:00:00 AM,,210,71,34,Llwynypia,1.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AX,Yes,51.626856,-3.461910,298903,193017,SS989930,1/1/1980 12:00:00 AM,,195,86,34,Llwynypia,1.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2AY,Yes,51.627691,-3.462038,298896,193110,SS988931,1/1/1980 12:00:00 AM,,206,25,10,Llwynypia,0.9,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2BA,Yes,51.625655,-3.472374,298176,192898,SS981928,2/1/1990 12:00:00 AM,,200,77,29,Llwynypia,1.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BB,No,51.622498,-3.470264,298315,192544,SS983925,1/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,201,,,Tonypandy,1.5,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BD,Yes,51.626496,-3.471275,298254,192990,SS982929,1/1/1980 12:00:00 AM,,214,93,44,Llwynypia,1.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BE,Yes,51.626584,-3.473560,298096,193003,SS980930,1/1/1980 12:00:00 AM,,213,26,12,Llwynypia,1.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BG,Yes,51.625952,-3.482031,297508,192945,SS975929,9/1/2007 12:00:00 AM,,251,10,4,Llwynypia,2.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BH,Yes,51.626514,-3.477733,297807,193001,SS978930,1/1/1980 12:00:00 AM,,230,108,48,Llwynypia,1.9,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BJ,Yes,51.626377,-3.479997,297650,192989,SS976929,1/1/1980 12:00:00 AM,,245,129,54,Llwynypia,2.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BL,Yes,51.626001,-3.481314,297558,192949,SS975929,1/1/1980 12:00:00 AM,,245,7,3,Llwynypia,2.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BN,Yes,51.626756,-3.479923,297656,193031,SS976930,1/1/1980 12:00:00 AM,,252,39,18,Llwynypia,2.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BP,Yes,51.626028,-3.484161,297361,192956,SS973929,1/1/1980 12:00:00 AM,,262,97,37,Llwynypia,2.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BQ,Yes,51.626895,-3.477428,297829,193043,SS978930,1/1/1980 12:00:00 AM,,234,53,27,Llwynypia,1.8,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BS,Yes,51.625472,-3.483334,297417,192893,SS974928,1/1/1980 12:00:00 AM,,248,107,40,Llwynypia,2.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BT,Yes,51.625832,-3.479719,297668,192928,SS976929,1/1/1980 12:00:00 AM,,235,76,38,Llwynypia,2.0,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BU,Yes,51.625951,-3.477455,297825,192938,SS978929,1/1/1980 12:00:00 AM,,222,67,25,Llwynypia,1.9,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BW,Yes,51.626478,-3.481286,297561,193002,SS975930,1/1/1980 12:00:00 AM,,255,12,5,Llwynypia,2.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BX,Yes,51.626480,-3.472560,298165,192990,SS981929,1/1/1980 12:00:00 AM,,211,12,5,Llwynypia,1.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BY,Yes,51.625803,-3.469894,298348,192911,SS983929,1/1/1980 12:00:00 AM,,208,102,44,Llwynypia,1.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2BZ,Yes,51.625112,-3.467633,298503,192831,SS985928,1/1/1980 12:00:00 AM,,204,144,65,Llwynypia,1.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2DA,Yes,51.624703,-3.467966,298479,192786,SS984927,1/1/1980 12:00:00 AM,,199,109,46,Tonypandy,1.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2DG,Yes,51.626635,-3.470976,298275,193005,SS982930,1/1/1980 12:00:00 AM,,218,61,32,Llwynypia,1.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2DH,Yes,51.627179,-3.476325,297906,193073,SS979930,1/1/1980 12:00:00 AM,,230,67,25,Llwynypia,1.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2DJ,Yes,51.627089,-3.479211,297706,193067,SS977930,1/1/1980 12:00:00 AM,,254,67,28,Llwynypia,1.9,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2DL,Yes,51.626737,-3.482147,297502,193032,SS975930,1/1/1980 12:00:00 AM,,266,58,14,Llwynypia,2.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2DN,Yes,51.626400,-3.483899,297380,192997,SS973929,1/1/1980 12:00:00 AM,,269,82,35,Ystrad Rhondda,2.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,
CF40 2DP,Yes,51.626946,-3.484075,297369,193058,SS973930,1/1/1980 12:00:00 AM,,284,120,55,Ystrad Rhondda,2.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwm Clydach,