Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL40 2LD,Yes,52.835900,-3.898947,272178,328177,SH721281,1/1/1980 12:00:00 AM,,241,3,1,Talsarnau,13.7,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2LF,Yes,52.828349,-3.869984,274107,327286,SH741272,1/1/1980 12:00:00 AM,,234,12,4,Talsarnau,15.7,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2LW,Yes,52.836487,-3.853088,275269,328162,SH752281,1/1/1980 12:00:00 AM,,276,2,1,Talsarnau,16.3,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2PF,Yes,52.834296,-3.832220,276668,327882,SH766278,1/1/1980 12:00:00 AM,,323,32,10,Talsarnau,17.6,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL40 2PG,Yes,52.847212,-3.845238,275828,329341,SH758293,1/1/1980 12:00:00 AM,,302,8,3,Talsarnau,16.2,,,Dwr Cymru Welsh Water,,Gwynedd,Trawsfynydd,
LL40 2PH,Yes,52.836722,-3.880039,273454,328235,SH734282,1/1/1980 12:00:00 AM,,257,8,2,Talsarnau,14.7,,,Dwr Cymru Welsh Water,,Gwynedd,Brithdir and Llanfachreth/Ganllwyd/Llanelltyd,
LL41 4AJ,No,52.868966,-3.908450,271636,331872,SH716318,8/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,245,,,Talsarnau,11.4,,,,,Gwynedd,Trawsfynydd,
LL41 4UR,Yes,52.868759,-3.914200,271248,331859,SH712318,1/1/1980 12:00:00 AM,,217,22,8,Talsarnau,11.1,,,Dwr Cymru Welsh Water,,Gwynedd,Trawsfynydd,
LL41 4UT,Yes,52.872251,-3.922823,270678,332263,SH706322,1/1/1980 12:00:00 AM,,194,12,5,Talsarnau,10.4,,,Dwr Cymru Welsh Water,,Gwynedd,Trawsfynydd,
LL41 4UY,Yes,52.870175,-3.895264,272527,331983,SH725319,1/1/1980 12:00:00 AM,,272,14,4,Talsarnau,12.2,,,Dwr Cymru Welsh Water,,Gwynedd,Trawsfynydd,
LL41 4YA,No,52.868312,-3.914552,271223,331810,SH712318,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,215,,,Talsarnau,11.0,,,Dwr Cymru Welsh Water,,Gwynedd,Trawsfynydd,
LL41 4YB,Yes,52.869507,-3.909047,271597,331933,SH715319,1/1/1980 12:00:00 AM,,242,33,19,Talsarnau,11.3,,,Dwr Cymru Welsh Water,,Gwynedd,Trawsfynydd,
LL41 4YD,Yes,52.845309,-3.909827,271473,329243,SH714292,1/1/1980 12:00:00 AM,,188,12,5,Talsarnau,12.5,,,Dwr Cymru Welsh Water,,Gwynedd,Trawsfynydd,
LL41 4YE,Yes,52.847719,-3.920966,270730,329531,SH707295,1/1/1980 12:00:00 AM,,189,18,7,Talsarnau,11.7,,,Dwr Cymru Welsh Water,,Gwynedd,Trawsfynydd,
LL47 6TA,Yes,52.899347,-4.066892,261069,335546,SH610355,1/1/1980 12:00:00 AM,,29,24,13,Talsarnau,0.6,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6TJ,Yes,52.903096,-4.065896,261148,335961,SH611359,12/1/2000 12:00:00 AM,,5,18,4,Talsarnau,0.2,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6TT,Yes,52.912610,-4.080716,260182,337048,SH601370,1/1/1980 12:00:00 AM,,11,,,Talsarnau,1.2,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6TU,Yes,52.902277,-4.065961,261141,335870,SH611358,1/1/1980 12:00:00 AM,,7,26,17,Talsarnau,0.3,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6TY,Yes,52.902998,-4.064791,261222,335948,SH612359,1/1/1980 12:00:00 AM,,11,55,27,Talsarnau,0.3,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UA,Yes,52.904746,-4.067542,261043,336148,SH610361,1/1/1980 12:00:00 AM,,3,3,2,Talsarnau,0.1,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UB,Yes,52.903586,-4.065131,261201,336014,SH612360,1/1/1980 12:00:00 AM,,6,20,9,Talsarnau,0.2,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UD,Yes,52.903258,-4.064357,261252,335976,SH612359,1/1/1980 12:00:00 AM,,14,8,5,Talsarnau,0.3,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UE,Yes,52.903447,-4.064209,261263,335997,SH612359,1/1/1980 12:00:00 AM,,15,,,Talsarnau,0.3,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UF,Yes,52.904022,-4.060200,261534,336053,SH615360,1/1/1980 12:00:00 AM,,36,14,4,Talsarnau,0.5,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UG,Yes,52.903338,-4.063870,261285,335984,SH612359,1/1/1980 12:00:00 AM,,18,8,4,Talsarnau,0.3,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UH,Yes,52.900863,-4.062994,261336,335707,SH613357,1/1/1980 12:00:00 AM,,53,30,17,Talsarnau,0.5,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UL,Yes,52.900257,-4.062148,261391,335638,SH613356,1/1/1980 12:00:00 AM,,58,4,3,Talsarnau,0.6,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UN,Yes,52.900733,-4.060624,261495,335688,SH614356,1/1/1980 12:00:00 AM,,59,34,11,Talsarnau,0.6,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UP,Yes,52.898626,-4.057557,261695,335448,SH616354,1/1/1980 12:00:00 AM,,53,,,Talsarnau,1.0,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UR,Yes,52.898091,-4.058506,261629,335390,SH616353,1/1/1980 12:00:00 AM,,54,1,1,Talsarnau,0.9,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UT,Yes,52.898245,-4.057747,261681,335406,SH616354,1/1/1980 12:00:00 AM,,53,,,Talsarnau,1.0,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UW,Yes,52.899091,-4.058346,261643,335501,SH616355,1/1/1980 12:00:00 AM,,61,2,2,Talsarnau,0.9,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6YB,Yes,52.893551,-4.045997,262456,334861,SH624348,1/1/1980 12:00:00 AM,,201,11,5,Talsarnau,1.9,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6YD,Yes,52.900768,-4.051205,262129,335674,SH621356,1/1/1980 12:00:00 AM,,49,6,2,Talsarnau,1.2,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6YE,No,52.898756,-4.063653,261285,335474,SH612354,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,72,,,Talsarnau,0.7,,,,,Gwynedd,Harlech a Llanbedr,
LL47 6YY,Yes,52.906415,-4.039287,262948,336279,SH629362,1/1/1980 12:00:00 AM,,81,7,3,Talsarnau,1.9,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6ZA,No,52.906592,-4.040009,262900,336300,SH628363,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,72,,,Talsarnau,1.9,,,,,Gwynedd,Harlech a Llanbedr,
