Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP16 9PW,Yes,51.725323,-0.741884,486996,203705,SP869037,1/1/1980 12:00:00 AM,,226,27,9,Great Missenden,3.3,,,Thames Water,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 0FB,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2000 12:00:00 AM,2/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 0FD,No,51.778221,-0.731653,487600,209600,SP875095,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 0UJ,No,51.778020,-0.771999,484817,209530,SP848095,12/1/1994 12:00:00 AM,4/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 0UL,Yes,51.748449,-0.760140,485691,206255,SP856062,1/1/1995 12:00:00 AM,,248,2,1,Wendover,1.7,,,Thames Water,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 0WA,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 0WH,No,51.778020,-0.771999,484817,209530,SP848095,7/1/2002 12:00:00 AM,2/1/2012 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 0YH,No,51.778020,-0.771999,484817,209530,SP848095,6/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8QU,No,51.778221,-0.731653,487600,209600,SP875095,6/1/1998 12:00:00 AM,5/1/2002 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8RT,No,51.778221,-0.731653,487600,209600,SP875095,12/1/1994 12:00:00 AM,10/1/2003 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WJ,No,51.778221,-0.731653,487600,209600,SP875095,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WL,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2002 12:00:00 AM,1/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WN,No,51.778020,-0.771999,484817,209530,SP848095,11/1/2004 12:00:00 AM,2/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WP,No,51.778020,-0.771999,484817,209530,SP848095,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WQ,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WR,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WS,No,51.778221,-0.731653,487600,209600,SP875095,6/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WT,No,51.778221,-0.731653,487600,209600,SP875095,6/1/2000 12:00:00 AM,1/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WU,No,51.778221,-0.731653,487600,209600,SP875095,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WW,No,51.778020,-0.771999,484817,209530,SP848095,1/1/2009 12:00:00 AM,2/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WX,No,51.778221,-0.731653,487600,209600,SP875095,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WY,No,51.778020,-0.771999,484817,209530,SP848095,10/1/2004 12:00:00 AM,2/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8WZ,No,51.778020,-0.771999,484817,209530,SP848095,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8XY,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8YG,No,51.778020,-0.771999,484817,209530,SP848095,11/1/2004 12:00:00 AM,2/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8YP,No,51.778221,-0.731653,487600,209600,SP875095,12/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,136,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8YQ,No,51.778020,-0.771999,484817,209530,SP848095,11/1/2004 12:00:00 AM,2/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8YS,No,51.778221,-0.731653,487600,209600,SP875095,6/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8YY,No,51.778020,-0.771999,484817,209530,SP848095,11/1/2004 12:00:00 AM,11/1/2011 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8YZ,No,51.778221,-0.731653,487600,209600,SP875095,7/1/1995 12:00:00 AM,2/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8ZJ,No,51.778020,-0.771999,484817,209530,SP848095,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8ZN,No,51.778020,-0.771999,484817,209530,SP848095,8/1/2002 12:00:00 AM,8/1/2010 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8ZQ,No,51.778020,-0.771999,484817,209530,SP848095,4/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8ZW,No,51.778020,-0.771999,484817,209530,SP848095,5/1/2004 12:00:00 AM,6/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 8ZZ,No,51.778020,-0.771999,484817,209530,SP848095,10/1/2004 12:00:00 AM,2/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 9UA,No,51.778221,-0.731653,487600,209600,SP875095,12/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 9UB,No,51.778020,-0.771999,484817,209530,SP848095,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 9UT,No,51.778020,-0.771999,484817,209530,SP848095,6/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP17 9XJ,No,51.778020,-0.771999,484817,209530,SP848095,2/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 0XQ,No,51.778020,-0.771999,484817,209530,SP848095,1/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 0XT,No,51.778020,-0.771999,484817,209530,SP848095,6/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 0XU,No,51.778221,-0.731653,487600,209600,SP875095,6/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 0XZ,No,51.778221,-0.731653,487600,209600,SP875095,12/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 0YR,No,51.778221,-0.731653,487600,209600,SP875095,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 0YU,No,51.778020,-0.771999,484817,209530,SP848095,11/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 0YX,No,51.778020,-0.771999,484817,209530,SP848095,8/1/2006 12:00:00 AM,7/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 0ZQ,No,51.778020,-0.771999,484817,209530,SP848095,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9EH,No,51.778221,-0.731653,487600,209600,SP875095,2/1/1990 12:00:00 AM,2/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9FB,No,51.778221,-0.731653,487600,209600,SP875095,6/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9FD,No,51.778221,-0.731653,487600,209600,SP875095,12/1/1998 12:00:00 AM,12/1/2001 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9FH,No,51.778020,-0.771999,484817,209530,SP848095,12/1/1998 12:00:00 AM,2/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9FS,No,51.778221,-0.731653,487600,209600,SP875095,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,136,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9FT,No,51.778221,-0.731653,487600,209600,SP875095,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,136,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9LF,No,51.778221,-0.731653,487600,209600,SP875095,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,136,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9RL,No,51.778020,-0.771999,484817,209530,SP848095,5/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9US,No,51.778221,-0.731653,487600,209600,SP875095,7/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9WA,No,51.778221,-0.731653,487600,209600,SP875095,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9WB,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2001 12:00:00 AM,3/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9WD,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2002 12:00:00 AM,1/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9WE,No,51.778221,-0.731653,487600,209600,SP875095,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9WF,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9WQ,No,51.778020,-0.771999,484817,209530,SP848095,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9WX,No,51.778020,-0.771999,484817,209530,SP848095,5/1/2004 12:00:00 AM,3/1/2011 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9WZ,No,51.778020,-0.771999,484817,209530,SP848095,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9XY,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9YQ,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2004 12:00:00 AM,8/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9YT,No,51.778020,-0.771999,484817,209530,SP848095,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9YX,No,51.778221,-0.731653,487600,209600,SP875095,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9ZH,No,51.778020,-0.771999,484817,209530,SP848095,8/1/2004 12:00:00 AM,8/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9ZJ,No,51.778020,-0.771999,484817,209530,SP848095,2/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9ZN,No,51.778020,-0.771999,484817,209530,SP848095,11/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9ZQ,No,51.778221,-0.731653,487600,209600,SP875095,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9ZR,No,51.778020,-0.771999,484817,209530,SP848095,10/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9ZU,No,51.778020,-0.771999,484817,209530,SP848095,1/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP18 9ZX,No,51.778020,-0.771999,484817,209530,SP848095,10/1/2002 12:00:00 AM,12/1/2010 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4BF,No,51.778221,-0.731653,487600,209600,SP875095,1/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,136,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4BZ,No,51.778221,-0.731653,487600,209600,SP875095,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4DD,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2001 12:00:00 AM,4/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4ED,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2001 12:00:00 AM,8/1/2014 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4HZ,No,51.778221,-0.731653,487600,209600,SP875095,3/1/1982 12:00:00 AM,11/1/2002 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4RY,No,51.778020,-0.771999,484817,209530,SP848095,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4SS,No,51.778221,-0.731653,487600,209600,SP875095,6/1/2000 12:00:00 AM,9/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4ST,No,51.778020,-0.771999,484817,209530,SP848095,12/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4SU,No,51.778221,-0.731653,487600,209600,SP875095,12/1/1996 12:00:00 AM,8/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4SX,No,51.778221,-0.731653,487600,209600,SP875095,6/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4TA,No,51.778020,-0.771999,484817,209530,SP848095,12/1/1996 12:00:00 AM,7/1/2007 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4TJ,No,51.778020,-0.771999,484817,209530,SP848095,6/1/1998 12:00:00 AM,3/1/2007 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4TS,No,51.778020,-0.771999,484817,209530,SP848095,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4TT,No,51.778221,-0.731653,487600,209600,SP875095,12/1/1999 12:00:00 AM,11/1/2001 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WA,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2001 12:00:00 AM,4/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WB,No,51.778221,-0.731653,487600,209600,SP875095,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WD,No,51.778221,-0.731653,487600,209600,SP875095,8/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WE,No,51.778221,-0.731653,487600,209600,SP875095,12/1/2001 12:00:00 AM,11/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WF,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2001 12:00:00 AM,4/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WG,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2001 12:00:00 AM,4/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WH,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WJ,No,51.778221,-0.731653,487600,209600,SP875095,6/1/2002 12:00:00 AM,3/1/2005 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WL,No,51.778020,-0.771999,484817,209530,SP848095,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WN,No,51.778221,-0.731653,487600,209600,SP875095,6/1/2002 12:00:00 AM,3/1/2005 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WP,No,51.778020,-0.771999,484817,209530,SP848095,4/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WW,No,51.778020,-0.771999,484817,209530,SP848095,8/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WX,No,51.778020,-0.771999,484817,209530,SP848095,7/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WY,No,51.778221,-0.731653,487600,209600,SP875095,5/1/2002 12:00:00 AM,3/1/2005 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4WZ,No,51.778221,-0.731653,487600,209600,SP875095,5/1/2002 12:00:00 AM,3/1/2005 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XA,No,51.778020,-0.771999,484817,209530,SP848095,6/1/1998 12:00:00 AM,4/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XB,No,51.778020,-0.771999,484817,209530,SP848095,6/1/1998 12:00:00 AM,4/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XD,No,51.778020,-0.771999,484817,209530,SP848095,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XH,No,51.778221,-0.731653,487600,209600,SP875095,12/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XL,No,51.778221,-0.731653,487600,209600,SP875095,6/1/2000 12:00:00 AM,4/1/2004 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XN,No,51.778020,-0.771999,484817,209530,SP848095,7/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XP,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2000 12:00:00 AM,5/1/2007 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XQ,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XR,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2000 12:00:00 AM,6/1/2009 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XS,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2000 12:00:00 AM,7/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XT,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2000 12:00:00 AM,4/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4XZ,No,51.778221,-0.731653,487600,209600,SP875095,9/1/2002 12:00:00 AM,3/1/2005 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4YR,No,51.778221,-0.731653,487600,209600,SP875095,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4YS,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2004 12:00:00 AM,5/1/2007 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4YY,No,51.778020,-0.771999,484817,209530,SP848095,6/1/2004 12:00:00 AM,7/1/2015 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4ZG,No,51.778020,-0.771999,484817,209530,SP848095,4/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4ZH,No,51.778020,-0.771999,484817,209530,SP848095,9/1/2003 12:00:00 AM,4/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4ZJ,No,51.778221,-0.731653,487600,209600,SP875095,8/1/2002 12:00:00 AM,3/1/2005 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4ZL,No,51.778020,-0.771999,484817,209530,SP848095,7/1/2003 12:00:00 AM,8/1/2011 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4ZN,No,51.778020,-0.771999,484817,209530,SP848095,12/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,109,,,Stoke Mandeville,1.4,,,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4ZQ,No,51.778221,-0.731653,487600,209600,SP875095,2/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,135,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",
HP22 4ZX,No,51.778221,-0.731653,487600,209600,SP875095,8/1/2002 12:00:00 AM,3/1/2005 12:00:00 AM,136,,,Wendover,2.1,Wendover,Wendover,,,Buckinghamshire,"Wendover, Halton and Stoke Mandeville",